Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.35163689,118.19721222,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-22,18:07:18.000000
1.03325021,117.63552856,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-22,18:07:18.000000
0.18465133,117.48997498,8,BONTANG BARAT,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-10-22,18:07:18.000000
0.19727767,117.34622955,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-22,18:07:18.000000
-0.04396299,116.77096558,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-22,18:07:18.000000
-0.04690881,116.76839447,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-22,18:07:18.000000
-1.38102949,122.48109436,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,18:07:18.000000
-0.58345693,117.38476562,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-22,18:07:18.000000
-1.87222934,115.85869598,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-22,18:07:18.000000
-1.89170909,115.86051178,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-22,18:07:18.000000
-2.15839767,115.58026886,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-22,18:07:18.000000
-5.99955273,105.98455048,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-22,18:10:09.000000
-6.00236034,105.98034668,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-22,18:10:09.000000
-6.18883848,106.31422424,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-10-22,18:10:09.000000
-8.11048794,112.9243927,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-22,18:10:09.000000
-8.11120987,112.92926025,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-22,18:10:09.000000
-8.11561775,112.92998505,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-22,18:10:09.000000
-8.11118412,112.92491913,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-22,18:10:09.000000
-8.11631489,112.93105316,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-22,18:10:09.000000

