Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-5.573697,119.557526,7,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-05-16,02:10:04.000000
-5.573968,119.557527,9,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-05-16,02:10:04.000000
-5.573696,119.557797,7,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-05-16,02:10:04.000000
-5.573967,119.557798,9,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-05-16,02:10:04.000000
-5.201039,119.588961,9,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-05-16,02:10:04.000000
-5.197133,119.615717,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-05-16,02:10:04.000000
-9.499037,118.979823,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-05-16,02:11:15.000000
-9.509935,119.240751,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-05-16,02:11:15.000000
-9.510206,119.240753,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-05-16,02:11:15.000000
-9.509933,119.241024,7,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-05-16,02:11:15.000000
-9.510204,119.241026,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-05-16,02:11:15.000000
1.22555,121.235017,9,LAKEA,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-05-16,02:08:04.000000
1.067121,121.241313,9,TILOAN,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-05-16,02:08:04.000000
1.028092,121.308985,9,TILOAN,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-05-16,02:08:04.000000
0.979868,121.448359,9,BUKAL,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-05-16,02:08:04.000000
1.02464,121.457233,7,BUKAL,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-05-16,02:08:04.000000
1.024369,121.457233,7,BUKAL,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-05-16,02:08:04.000000
1.012163,121.464247,9,BUKAL,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-05-16,02:08:04.000000
0.927242,121.468598,8,BUKAL,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-05-16,02:08:04.000000
0.538219,121.693518,8,WANGGARASI,KAB. PAHUWATO,GORONTALO,landsat8,2020-05-16,02:08:04.000000
0.506762,121.792718,9,RANDANGAN,KAB. PAHUWATO,GORONTALO,landsat8,2020-05-16,02:08:04.000000
0.506491,121.792718,9,RANDANGAN,KAB. PAHUWATO,GORONTALO,landsat8,2020-05-16,02:08:04.000000
-0.646483,119.844587,7,LABUAN,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-05-16,02:08:28.000000
0.741791,120.11431,9,SOJOL UTARA,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-05-16,02:08:28.000000
0.74152,120.11431,7,SOJOL UTARA,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-05-16,02:08:28.000000
0.558393,120.364863,9,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-05-16,02:08:28.000000
0.51537,120.582785,7,TOMINI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-05-16,02:08:28.000000
0.538219,121.693518,8,WANGGARASI,KAB. PAHUWATO,GORONTALO,landsat8,2020-05-16,02:08:28.000000
0.506762,121.792718,9,RANDANGAN,KAB. PAHUWATO,GORONTALO,landsat8,2020-05-16,02:08:28.000000
0.506491,121.792718,9,RANDANGAN,KAB. PAHUWATO,GORONTALO,landsat8,2020-05-16,02:08:28.000000
