Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.90911365,138.64820862,8,Gamelia,KAB. LANNY JAYA,PAPUA,snpp,2020-07-09,04:03:25.000000
-3.90634537,138.28562927,8,Tiom,KAB. LANNY JAYA,PAPUA,snpp,2020-07-09,04:03:25.000000
-3.84521508,138.55332947,8,Dimba,KAB. LANNY JAYA,PAPUA,snpp,2020-07-09,04:03:25.000000
-3.65867758,138.33139038,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-07-09,04:03:25.000000
-3.6592176,138.32777405,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-07-09,04:03:25.000000
-3.63810492,138.29826355,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-07-09,04:03:25.000000
-3.65710902,138.17279053,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-07-09,04:03:25.000000
-3.64780521,138.1388092,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-07-09,04:03:25.000000
-3.66932583,137.99621582,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-07-09,04:03:25.000000
-3.64424443,138.13844299,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-07-09,04:03:25.000000
-3.64405704,138.01907349,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-07-09,04:03:25.000000
-2.84371352,140.71730042,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-07-09,04:03:25.000000
-2.81735706,140.60031128,8,Skanto,KAB. KEEROM,PAPUA,snpp,2020-07-09,04:03:25.000000
-2.63862824,140.86959839,8,Muaratami,KOTA JAYAPURA,PAPUA,snpp,2020-07-09,04:03:25.000000

