Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.3397371769,100.929725647,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-09-23,07:18:00
1.13475966454,101.019889832,0,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-09-23,07:18:00
1.38145518303,101.482025146,48,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-23,07:18:00
1.69086253643,101.280517578,74,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-23,07:18:00
1.68594586849,101.246482849,47,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-23,07:18:00
1.70721626282,101.278259277,85,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-23,07:18:00
1.6984962225,101.271438599,83,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-23,07:18:00
1.82697856426,101.07774353,60,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-23,07:18:00
1.85187065601,101.066520691,67,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-23,07:18:00
1.84734964371,101.033653259,64,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-23,07:18:00
2.05846095085,100.892356873,46,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-23,07:18:00
2.33847427368,100.296524048,65,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-09-23,07:18:00
-3.86120963,116.11006165,71,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.95359015,121.37414551,87,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-23,05:32:32
-3.90806222,115.05710602,83,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.94516683,121.38124847,75,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-23,05:32:32
-3.89937925,115.06481171,81,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.27088165,119.09389496,68,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-09-23,05:32:32
-3.90230703,114.77645111,67,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.08537841,120.13507843,70,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-09-23,05:32:32
-3.79815459,114.69773102,79,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.50843596,121.93016052,69,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-09-23,05:32:32
-3.57552934,114.68648529,71,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.5141108,114.84254456,91,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.42055607,114.79414368,44,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.29022932,115.57402802,48,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.4069488,114.78302002,88,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.39108205,114.73499298,89,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.28646517,115.21877289,81,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.29117727,121.68667603,71,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-09-23,05:32:32
-3.20915294,115.53796387,57,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.21731472,115.23428345,49,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.23666406,114.94837189,57,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.36314631,113.93496704,52,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.37211299,113.87503815,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.58311772,119.06394958,49,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-23,05:32:32
-3.20808792,114.91899872,61,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.12366366,115.38420105,82,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.18425894,114.97763062,89,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.15453291,115.02615356,86,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.25299788,114.00141907,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.1677289,114.46520233,71,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.21596622,114.03605652,48,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.01540518,115.33425903,65,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.22272325,113.93649292,74,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.22419262,113.92656708,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.96810579,115.55406952,90,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.18689299,114.07162476,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.11602974,114.44819641,66,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.17419434,114.04988098,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.16217995,114.07793427,37,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-4.37262344,105.41702271,45,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-23,05:32:32
-2.05671024,121.28525543,75,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-23,05:32:32
-3.08790326,114.27472687,95,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-4.37957001,105.42528534,73,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-23,05:32:32
-2.88678455,115.56730652,65,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.05247593,114.45974731,61,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.11016941,114.07291412,75,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.28964591,112.80693054,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.29772067,112.75217438,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.41734862,111.93912506,23,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.90299368,115.36109161,91,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.14546347,120.32807159,62,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-23,05:32:32
-2.91314149,115.24334717,83,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.04480934,114.35461426,68,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.04684925,114.28793335,91,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.04130459,120.91083527,70,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-23,05:32:32
-3.0943501,113.91040802,49,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.24348402,112.88724518,40,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.92705536,114.84405518,66,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.05873919,113.93548584,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.9973253,120.96150208,53,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-23,05:32:32
-2.92417645,114.7462616,49,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.99700713,114.2634201,44,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.03012347,114.04369354,31,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.03158832,114.03398895,72,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.04631758,113.93621063,90,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.24974823,112.58320618,36,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.22926879,119.29409027,92,TOMMO,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-23,05:32:32
-2.23352528,119.26604462,52,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-09-23,05:32:32
-2.93414211,114.62953186,92,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.93549085,114.62055969,77,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.11806154,113.4046936,57,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.8948245,114.84064484,92,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.92934728,114.61048889,91,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.93069887,114.60149384,90,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.02335072,113.98297882,80,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.02481318,113.97319031,87,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.06475377,113.59689331,63,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.31951237,111.87165833,42,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.65096855,116.32199097,64,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.02936387,113.78107452,22,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.82953119,115.07706451,47,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.85658789,114.84391785,94,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.70056701,115.84713745,67,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.80000329,115.17603302,42,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.84663153,114.86024475,29,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.28606582,111.84837341,42,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.95745516,114.05284119,41,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.88577914,114.43701172,55,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.88081014,121.05835724,82,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-23,05:32:32
-2.7687788,115.15543365,64,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.27174354,111.83909607,13,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.8743906,114.40921783,30,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.9548912,113.82426453,75,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.76098394,115.05953979,64,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.24332738,111.84422302,27,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.7410233,115.14276886,46,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.23833632,111.81577301,37,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.85655379,114.32151031,39,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.71651793,115.20748901,85,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.84755158,114.3296814,53,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.99635935,113.3286972,74,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.05706239,112.86109161,52,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.97906566,113.33347321,46,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.03526545,112.95121765,68,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.64359641,115.54928589,80,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.86095548,114.08061218,56,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.08236265,112.51041412,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.95785594,113.30834961,30,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.01687169,112.90200043,74,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.70309091,114.94641113,66,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.00883985,112.86215973,40,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.68489027,114.94485474,57,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.00858951,112.80715179,63,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.63175726,115.24667358,70,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.70240927,114.77938843,91,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.72508121,114.62940979,79,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.02013826,112.67333984,53,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.79820204,114.09321594,42,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.79964137,114.08364868,76,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.68154025,114.7673645,85,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.11050725,111.82675171,38,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.11184812,111.81769562,43,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.67590165,114.70368195,91,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.67853022,114.6860199,43,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.66716337,114.71140289,68,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.9166944,112.84867859,74,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.32878923,123.28224945,0,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-09-23,05:32:32
-2.54996419,115.30195618,55,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.63359737,114.73342133,70,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.63814831,114.59835052,52,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.51538658,115.34725189,83,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.5246613,115.18881989,44,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.49144959,115.36036682,82,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.49512863,115.33591461,16,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.48918891,115.32669067,46,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-3.87049699,105.83731842,36,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-23,05:32:32
-2.45423436,115.46251678,92,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.55489516,114.68669128,43,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.41621661,115.57154083,48,Awayan,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.44730663,115.36216736,70,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.44135904,115.35295868,57,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.52585864,114.78083801,36,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.40206766,115.56938171,51,Awayan,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.54041886,114.63034058,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.42824793,115.342659,94,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.53168058,114.63809967,38,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.7735281,112.97401428,39,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.41749907,115.36605072,24,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.56901884,114.32962799,88,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.57170129,114.31116486,73,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.52223492,114.63813782,80,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.79502678,112.84629059,56,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.23633909,116.47142029,57,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-2.39347649,115.38806915,44,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.39962196,115.34747314,87,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.55378532,114.32922363,94,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.55517936,114.32001495,32,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.55797505,114.30154419,43,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.48005557,114.76647949,68,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.87241673,112.16027069,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.73792219,112.99940491,72,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.81910658,112.45698547,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.49303389,114.57941437,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.87012601,112.05513763,74,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.3588593,115.42425537,56,Paringin Selatan,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.44665027,114.78816223,60,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.45313358,114.74468994,22,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.19965863,116.39079285,42,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-2.73603272,112.78302002,52,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.75315928,112.66673279,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.63739729,113.33981323,77,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.68723226,112.99952698,60,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-3.78880239,105.26631165,62,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-23,05:32:32
-2.19019461,116.31381989,100,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-2.42874646,114.70532227,50,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.81213284,112.08177185,42,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.36093545,115.11446381,80,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
-2.421664,114.650383,96,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.42684579,114.61502838,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.43858147,114.53485107,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.45973778,114.39025879,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.66245008,112.99585724,23,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.74649835,112.41320038,53,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.4206996,114.60507965,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.55273736,120.36077118,43,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-23,05:32:32
-2.41663694,114.66923523,39,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.41727948,114.61525726,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-2.42948365,114.53524017,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-1.53661919,120.3738327,61,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-23,05:32:32
-1.61742353,119.83985138,81,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-23,05:32:32
-2.33933544,115.07820892,81,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-23,05:32:32
