Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-11-05
Waktu akuisisi,05:01:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
120.318,-2.78381,85.0,MALANGKE BARAT,LUWU UTARA,SULAWESI SELATAN
121.383,-2.11827,59.0,LEMBO,MOROWALI,SULAWESI TENGAH
121.748,-1.66062,98.0,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH
121.739,-1.58975,43.0,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH
120.088,-1.77972,47.0,PIPIKORO,SIGI,SULAWESI TENGAH
123.189,-0.833326,36.0,MASAMA,BANGGAI,SULAWESI TENGAH
123.054,-0.800681,89.0,LUWUK TIMUR,BANGGAI,SULAWESI TENGAH
116.503,-1.51377,64.0,BABULU,PENAJAM PASER UTARA,KALIMANTAN TIMUR
117.588,-0.47056,64.0,ANGGANA,KUTAI KARTANEGARA,KALIMANTAN TIMUR
117.587,-0.461593,78.0,ANGGANA,KUTAI KARTANEGARA,KALIMANTAN TIMUR
115.982,-0.19857,43.0,MANOR BULATN,KUTAI BARAT,KALIMANTAN TIMUR
123.142,0.895299,40.0,PINOGALUMAN,BOLAANG MONGONDOW UTARA,SULAWESI UTARA
124.317,-10.011,88.0,AMANUBAN SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.661,-9.91901,22.0,NUNKOLO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.625,-9.77784,57.0,NOEBANA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.914,-9.38361,69.0,MALAKA TIMUR,BELU,NUSA TENGGARA TIMUR
120.351,-9.94031,81.0,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.127,-9.84628,52.0,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.045,-9.65196,100.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.06,-9.64102,43.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.023,-9.61935,75.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.774,-9.65246,67.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
120.054,-9.60632,70.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
124.95,-8.28441,25.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
118.909,-8.77583,35.0,LANGGUDU,BIMA,NUSA TENGGARA BARAT
118.593,-8.81699,94.0,PARADO,BIMA,NUSA TENGGARA BARAT
118.601,-8.78673,99.0,PARADO,BIMA,NUSA TENGGARA BARAT
117.886,-8.86272,66.0,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT
118.278,-8.74301,46.0,TARANO,SUMBAWA,NUSA TENGGARA BARAT
120.895,-8.36977,53.0,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR
118.275,-8.70385,83.0,TARANO,SUMBAWA,NUSA TENGGARA BARAT
118.242,-8.70826,82.0,TARANO,SUMBAWA,NUSA TENGGARA BARAT
118.332,-8.53153,53.0,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT
118.838,-8.44262,65.0,RABA,BIMA,NUSA TENGGARA BARAT
118.907,-8.38605,64.0,WERA,BIMA,NUSA TENGGARA BARAT
118.914,-8.37568,51.0,WERA,BIMA,NUSA TENGGARA BARAT
117.548,-8.41875,52.0,MOYO UTARA,SUMBAWA,NUSA TENGGARA BARAT
118.071,-8.11021,30.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
117.934,-8.08869,27.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
