Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.919343,101.549469,44,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2019-05-04,07:06:00
-2.907216,101.547821,79,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2019-05-04,07:06:00
-2.909751,101.531013,37,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2019-05-04,07:06:00
-2.885572,101.527451,78,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2019-05-04,07:06:00
-2.894338,101.523331,81,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2019-05-04,07:06:00
-2.816861,101.545425,81,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2019-05-04,07:06:00
-2.819486,101.528008,71,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2019-05-04,07:06:00
-1.948391,104.165024,45,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-05-04,07:06:00
-0.037943,100.577194,74,GUGUK,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2019-05-04,07:06:00
0.341405,101.841484,69,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-05-04,07:06:00
0.47919,101.999458,52,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-05-04,07:06:00
0.600161,102.10553,39,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-05-04,07:06:00
0.910797,101.891289,47,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-05-04,07:06:00
1.501659,100.27475,57,Simangabat,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2019-05-04,07:06:00
2.567807,99.649017,51,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2019-05-04,07:06:00
-3.19515967369,104.159194946,67,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-05-04,07:06:00
