Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.983064830303,102.921028137,28,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-09-30,18:43:00
0.98174726963,102.929954529,44,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-09-30,18:43:00
0.208925396204,102.294433594,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-09-30,18:43:00
0.206312417984,102.312202454,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-09-30,18:43:00
0.199976742268,102.293159485,80,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-09-30,18:43:00
0.197363942862,102.310928345,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-09-30,18:43:00
0.189721822739,102.300765991,96,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-09-30,18:43:00
-0.401851862669,102.751930237,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-30,18:43:00
-0.403164982796,102.760894775,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-30,18:43:00
-0.410835802555,102.750656128,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-30,18:43:00
-0.412149995565,102.759613037,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-30,18:43:00
-0.413247704506,102.704627991,67,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-30,18:43:00
-0.415875464678,102.722518921,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-30,18:43:00
-0.4171898067,102.731468201,54,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-30,18:43:00
-0.419819802046,102.74937439,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-30,18:43:00
-0.421135216951,102.758338928,98,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-30,18:43:00
-0.423541426659,102.712303162,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-30,18:43:00
-0.424856513739,102.721244812,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-30,18:43:00
-0.537819981575,102.680259705,99,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-30,18:43:00
-0.539138376713,102.689208984,89,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-30,18:43:00
-0.546798169613,102.678977966,94,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-30,18:43:00
-0.548117637634,102.687927246,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-30,18:43:00
-0.557312369347,102.68081665,95,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-30,18:43:00
-0.558621764183,102.68976593,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-30,18:43:00
-0.559931516647,102.69871521,67,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-30,18:43:00
-0.745355665684,102.775627136,47,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-30,18:43:00
-2.20985102654,102.83795166,82,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2018-09-30,18:43:00
-3.13315343857,104.460273743,27,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-09-30,18:43:00
-6.09970283508,105.42729187,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2018-09-30,18:43:00
