Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.59311,140.705,85,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-4.68972,121.575,85,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-06,04:41:55
-8.52446,140.971,86,SOTA,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-4.67052,121.628,69,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-06,04:41:55
-8.56607,140.683,61,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-4.62937,121.676,94,POLEANG,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-06,04:41:55
-8.56765,140.674,76,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-4.63033,121.669,100,POLEANG,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-06,04:41:55
-4.63138,121.662,100,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-06,04:41:55
-8.51039,140.979,50,SOTA,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-4.62263,121.642,100,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-06,04:41:55
-8.56483,140.665,92,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-06,04:40:30
-4.62366,121.635,93,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-06,04:41:55
