Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.44682013988,125.191741943,0,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2020-09-20,02:27:00
0.792833924294,122.755126953,61,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,terra,2020-09-20,02:27:00
-0.951416194439,122.797325134,17,not found,terra,2020-09-20,02:27:00
-2.80945730209,120.239402771,66,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2020-09-20,02:27:00
-3.87468457222,122.411239624,31,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-09-20,02:27:00
-3.89754390717,122.420921326,47,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-09-20,02:27:00
-3.90808749199,122.419456482,66,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-09-20,02:27:00
-3.7924990654,119.652839661,45,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,terra,2020-09-20,02:27:00
-5.46189785004,122.610214233,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2020-09-20,02:27:00
-5.46375226974,122.623664856,33,KOKALUKUNA,KOTA BAU BAU,SULAWESI TENGGARA,terra,2020-09-20,02:27:00
-8.22536087036,123.641906738,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-09-20,02:27:00
-8.23773097992,123.639686584,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-09-20,02:27:00
-8.22967243195,123.654464722,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-09-20,02:27:00
-8.39013195038,123.38369751,12,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-09-20,02:27:00
-8.37986755371,123.20916748,12,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-20,02:27:00
-8.38975906372,122.767662048,43,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-20,02:27:00
-8.20100688934,117.505851746,68,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-09-20,02:27:00
-8.66176795959,118.132446289,24,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-09-20,02:27:00
-8.74788475037,118.280799866,79,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-09-20,02:27:00
-9.4079580307,119.466781616,89,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-09-20,02:27:00


