Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.913328,108.984131,58,SINGKAWANG BARAT,SINGKAWANG,KALIMANTAN BARAT,terra,2019-01-04,03:23:00
1.636587,101.275284,63,TANAH PUTIH,ROKAN HILIR,RIAU,terra,2019-01-04,03:23:00
1.6254234314,101.273696899,70,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-01-04,03:23:00
0.723109662533,102.858535767,66,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-01-04,03:23:00
-0.614740669727,109.927902222,50,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-01-04,03:23:00
-1.83799171448,109.974029541,26,DELTA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-01-04,03:23:00
-2.91941308975,105.616775513,34,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-01-04,03:23:00
-2.9207406044,105.625816345,44,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-01-04,03:23:00
-2.96065616608,105.457717896,48,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-01-04,03:23:00
-2.9646115303,105.484695435,24,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-01-04,03:23:00
-2.97757530212,105.510429382,25,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-01-04,03:23:00
-6.00130701065,105.985198975,0,CIWADAN,KOTA CILEGON,BANTEN,terra,2019-01-04,03:23:00
-6.44492578506,107.45677948,51,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2019-01-04,03:23:00
-6.84611558914,107.923995972,41,SUMEDANG UTARA,KAB. SUMEDANG,JAWA BARAT,terra,2019-01-04,03:23:00
-7.00514030457,107.747138977,71,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2019-01-04,03:23:00
-7.0470457077,107.741371155,43,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-01-04,03:23:00
-7.0488243103,107.753883362,50,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-01-04,03:23:00
-7.3309378624,108.359580994,50,CIAMIS,KAB. CIAMIS,JAWA BARAT,terra,2019-01-04,03:23:00
