Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.19513082504,102.140594482,82,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-06-22,06:43:00
-2.75229454041,103.805419922,51,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-06-22,06:43:00
-2.27257871628,102.155471802,62,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2018-06-22,06:43:00
-2.08893442154,102.536018372,70,BANGKO,KAB. MERANGIN,JAMBI,aqua,2018-06-22,06:43:00
-1.44788217545,101.612480164,64,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-06-22,06:43:00
-0.97717243433,102.265739441,86,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2018-06-22,06:43:00
-0.933222472668,101.925132751,43,TEBO ULU,KAB. TEBO,JAMBI,aqua,2018-06-22,06:43:00
-0.654605090618,101.297798157,54,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2018-06-22,06:43:00
-0.655878126621,101.288879395,68,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2018-06-22,06:43:00
1.83612346649,101.465156555,48,RUPAT,KAB. BENGKALIS,RIAU,aqua,2018-06-22,06:43:00
1.83485257626,101.456245422,29,RUPAT,KAB. BENGKALIS,RIAU,aqua,2018-06-22,06:43:00
-0.93458378315,101.91607666,76,TEBO ULU,KAB. TEBO,JAMBI,aqua,2018-06-22,06:41:00
3.15827083588,98.1452636719,46,KUTABULUH,KAB. KARO,SUMATERA UTARA,aqua,2018-06-22,06:41:00
