Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.6807878,117.5643692,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-01,18:26:01.000000
0.66343731,117.45605469,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-01,18:26:01.000000
0.66195261,117.46187592,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-01,18:26:01.000000
0.09521167,117.46805573,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-07-01,18:27:27.000000
-0.71812391,117.06994629,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-01,18:27:27.000000
-0.71890795,117.06915283,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-01,18:27:27.000000
1.93932509,99.49054718,8,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-07-01,18:27:27.000000
1.93878138,99.49412537,8,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-07-01,18:27:27.000000
-1.89060211,115.8608017,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-01,18:27:27.000000
-2.05955791,115.57282257,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-07-01,18:27:27.000000
-2.15427303,115.58148193,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-01,18:27:27.000000
-2.16070032,115.58084106,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-01,18:27:27.000000
-2.90039515,115.24684906,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-01,18:27:27.000000
-2.89753985,115.24973297,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-01,18:27:27.000000
-1.04829979,102.90059662,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-01,18:27:27.000000
-3.02963018,115.16152191,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-01,18:27:27.000000
-3.09844232,115.10596466,8,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-01,18:27:27.000000
-1.95294321,105.78795624,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-07-01,18:27:27.000000
-2.00756764,103.70751953,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-01,18:27:27.000000
-2.01087165,103.70700836,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-01,18:27:27.000000
-2.88725042,103.92218018,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-01,18:28:52.000000
-6.47243071,111.03687286,8,DUKUHSETI,KAB. PATI,JAWA TENGAH,noaa20,2020-07-01,18:28:52.000000
-6.47285509,111.03980255,8,DUKUHSETI,KAB. PATI,JAWA TENGAH,noaa20,2020-07-01,18:28:52.000000
-6.47191715,111.03888702,8,DUKUHSETI,KAB. PATI,JAWA TENGAH,noaa20,2020-07-01,18:28:52.000000
-6.54872131,108.09406281,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-01,18:28:52.000000
-6.33845997,106.28582001,8,KALANGANYAR,KAB. LEBAK,BANTEN,noaa20,2020-07-01,18:28:52.000000
-7.18241072,111.69248199,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-01,18:28:52.000000
-6.97027016,109.9576416,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-07-01,18:28:52.000000
-6.97165632,109.955513,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-07-01,18:28:52.000000
-7.31927776,111.10310364,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-07-01,18:28:52.000000
-7.24226713,109.21733093,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-07-01,18:28:52.000000
-7.55773687,110.91749573,8,JATEN,KAB. KARANGANYAR,JAWA TENGAH,noaa20,2020-07-01,18:28:52.000000
-8.11057091,112.92710876,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-01,18:28:52.000000
-7.30061436,107.0548172,8,LELES,KAB. CIANJUR,JAWA BARAT,noaa20,2020-07-01,18:28:52.000000
-8.11023045,112.92959595,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-01,18:28:52.000000
-8.11864567,112.94921112,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-01,18:28:52.000000

