Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11252403259,112.930519104,77,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-03-17,15:06:00
-8.11404800415,112.92024231,94,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2020-03-17,15:06:00
1.12347567081,102.874656677,94,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-17,15:06:00
1.06759762764,102.305358887,79,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-17,15:06:00
1.06465637684,102.284828186,81,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-17,15:06:00
1.63717353344,101.284156799,52,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-03-17,15:06:00
1.6336170435,101.259849548,73,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2020-03-17,15:06:00
1.65130960941,101.282020569,54,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-03-17,15:06:00
1.64778232574,101.257713318,95,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2020-03-17,15:06:00
1.88940823078,101.663192749,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-17,15:06:00
1.9030662775,101.661148071,76,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-17,15:06:00
1.88242197037,101.657493591,57,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-17,15:06:00
1.89947247505,101.677703857,70,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-17,15:06:00
1.95149111748,101.460838318,53,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-03-17,15:06:00


