Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.18401384,100.94029236,73,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-10-16,06:42:18
-1.65594816,104.30751038,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-16,06:42:18
-1.65824807,104.32717896,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-16,06:42:18
-2.01732016,101.32260895,24,AIR HANGAT,KAB. KERINCI,JAMBI,noaa20,2019-10-16,06:42:18
-1.52250624,104.40765381,88,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-16,06:42:18
-1.45254362,104.41526031,84,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-16,06:42:18
-1.44366133,104.42314148,54,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-16,06:42:18
-1.82649124,101.32746124,72,GUNUNG KERINCI,KAB. KERINCI,JAMBI,noaa20,2019-10-16,06:42:18
-1.14929736,104.27282715,36,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-16,06:42:18
-1.28251779,102.57218933,33,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-10-16,06:42:18
-0.65248346,102.99084473,62,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-10-16,06:42:18
-0.60262358,103.22542572,87,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-10-16,06:42:18
