Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.0305,140.992,35,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:45:56
-9.03192,140.984,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:45:56
-9.03336,140.977,31,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:45:56
-9.01913,140.99,35,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:45:56
-9.02057,140.983,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:45:56
-9.02201,140.975,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:45:56
-9.02344,140.967,69,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:45:56
-9.0065,140.932,35,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:45:56
-8.98652,140.976,65,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:45:56
-8.96948,140.868,83,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:45:56
-8.95821,140.866,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:45:56
-8.95961,140.858,97,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:45:56
-8.92574,140.98,50,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:45:56
-8.8958,141.015,80,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:45:56
-8.19812,140.191,59,Kurik,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:47:22
-8.15404,140.023,49,Malind,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:47:22
-8.14689,140,41,Malind,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:47:22
-8.14812,139.993,53,Malind,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:47:22
-8.12992,140.033,19,Malind,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:47:22
-8.32215,138.595,64,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:47:22
-8.04815,140.016,45,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:47:22
-7.98746,140.232,66,Animha,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:47:22
-8.12508,139.455,86,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:47:22
-8.12618,139.448,96,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:47:22
-8.04012,139.873,54,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:47:22
-8.11577,139.446,99,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:47:22
-8.34962,137.996,45,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:47:22
-7.94409,139.808,99,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:47:22
-7.93459,139.799,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:47:22
-7.87565,139.528,92,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:47:22
-7.87679,139.521,86,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:47:22
-8.00709,138.782,71,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:47:22
-10.0146,124.528,56,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-12,04:47:22
-9.99037,124.436,54,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-12,04:47:22
-7.84287,137.921,28,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:47:22
-7.6415,138.729,42,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:47:22
-7.64355,138.718,63,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:47:22
-7.62658,138.731,80,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:47:22
-9.76029,124.624,75,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-12,04:47:22
-9.6874,124.769,84,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-12,04:47:22
-9.67796,124.769,75,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-12,04:47:22
-9.64501,124.815,61,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-11-12,04:47:22
-9.61567,124.769,57,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-12,04:47:22
-7.44239,138.671,84,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-11-12,04:47:22
-9.52284,124.731,62,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-11-12,04:47:22
-9.52391,124.723,61,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-11-12,04:47:22
-9.51635,124.713,43,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-11-12,04:47:22
-9.46478,124.967,84,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-11-12,04:47:22
-9.04225,124.922,94,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2018-11-12,04:47:22
-8.12123,131.162,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-12,04:47:22
-9.57616,120.167,66,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-12,04:47:22
-9.57722,120.158,100,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-12,04:47:22
-9.57828,120.15,31,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-12,04:47:22
-9.56317,120.175,89,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-12,04:47:22
-9.56422,120.166,100,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-12,04:47:22
-9.56532,120.157,100,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-12,04:47:22
-7.9897,131.227,92,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-12,04:47:22
-7.86882,131.309,52,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-12,04:47:22
-7.78789,131.391,71,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-12,04:47:22
