Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2950963974,123.753257751,80,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-11,05:17:00
-10.2447853088,123.789321899,70,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-11,05:17:00
-10.1827468872,123.965881348,84,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-11,05:17:00
-9.76411342621,124.722991943,49,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-11-11,05:17:00
-9.74356079102,124.803230286,79,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-11-11,05:17:00
-9.65219593048,124.802688599,77,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-11-11,05:17:00
-9.65347671509,124.793655396,72,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-11-11,05:17:00
-9.62912464142,124.771591187,68,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-11-11,05:17:00
-9.54447364807,124.715644836,79,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-11-11,05:17:00
-9.43879127502,125.072914124,29,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-11-11,05:17:00
-9.42854881287,125.080619812,61,not found,aqua,2018-11-11,05:17:00
-7.96690225601,131.147018433,35,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-11-11,05:17:00
-8.38676166534,124.706947327,53,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-11-11,05:17:00
-7.893866539,126.329086304,67,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-11-11,05:17:00
-5.60676622391,122.70236969,72,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2018-11-11,05:17:00
-5.6080994606,122.692893982,57,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2018-11-11,05:17:00
-5.42085886002,122.848930359,83,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-11-11,05:17:00
-5.19491291046,122.814170837,58,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-11-11,05:17:00
-5.5074877739,119.279403687,22,MAPPAKA SUNGGU,KAB. TAKALAR,SULAWESI SELATAN,aqua,2018-11-11,05:17:00
-4.69568490982,122.705970764,81,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-11-11,05:17:00
-4.69621896744,121.84928894,32,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-11-11,05:17:00
-4.46866989136,122.092956543,41,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-11-11,05:17:00
-4.3897356987,122.335746765,91,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-11-11,05:17:00
-4.39112091064,122.326011658,93,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-11-11,05:17:00
-4.36159276962,122.400550842,63,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-11-11,05:17:00
-4.20757579803,122.18837738,74,BENUA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-11-11,05:17:00
-4.0548377037,123.004905701,39,WAWONI BARAT,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,aqua,2018-11-11,05:17:00
-4.13366889954,122.444213867,61,KONDA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-11-11,05:17:00
-4.17020797729,122.182861328,71,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-11-11,05:17:00
-4.17157506943,122.173065186,80,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-11-11,05:17:00
-4.18119192123,122.104125977,72,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-11-11,05:17:00
-4.16928625107,121.812240601,19,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-11-11,05:17:00
-4.17209720612,121.792304993,70,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-11-11,05:17:00
-4.09347915649,122.146270752,64,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-11-11,05:17:00
-4.10190105438,121.908073425,26,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-11-11,05:17:00
-4.05986213684,122.134880066,37,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-11-11,05:17:00
-4.10379743576,121.827018738,70,LOEA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-11-11,05:17:00
-4.10521507263,121.817062378,25,LOEA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-11-11,05:17:00
-4.01386213303,122.257575989,68,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-11-11,05:17:00
-3.91763567924,122.424362183,54,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-11-11,05:17:00
-3.08633542061,128.05027771,52,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2018-11-11,05:17:00
-3.84174633026,122.240791321,77,PONDIDAHA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-11-11,05:17:00
-3.22571802139,122.293045044,75,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-11-11,05:17:00
-2.96732187271,122.23840332,58,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-11-11,05:17:00
-2.65801882744,121.708824158,81,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-11-11,05:17:00
-2.63139009476,121.280906677,64,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-11-11,05:17:00
-2.52583670616,121.212806702,64,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-11-11,05:17:00
-1.68351733685,123.502166748,34,BANGGAI TENGAH,KAB. BANGGAI LAUT,SULAWESI TENGAH,aqua,2018-11-11,05:17:00
-1.99057877064,120.958030701,43,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-11-11,05:17:00
-1.73657977581,121.71534729,64,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-11-11,05:17:00
-1.73792946339,121.705955505,69,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-11-11,05:17:00
-1.83553981781,121.031723022,66,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-11-11,05:17:00
-1.46976947784,123.443611145,64,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2018-11-11,05:17:00
-1.47046041489,121.891555786,62,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-11-11,05:17:00
-0.887525200844,123.20526886,56,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-11-11,05:17:00
0.766684889793,127.374443054,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2018-11-11,05:17:00
-4.82319,121.768,82,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-11-10,05:26:37
-4.62623,121.597,96,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-11-10,05:26:37
-4.62731,121.59,78,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-11-10,05:26:37
-2.57692,121.382,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-11-10,05:26:37
-2.57803,121.374,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-11-10,05:26:37
-10.1895,124.022,73,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-10,05:25:11
-10.1907,124.014,100,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-10,05:25:11
-10.176,123.971,100,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-10,05:25:11
-10.1047,124.145,100,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-10,05:25:11
-10.0367,123.988,93,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-10,05:25:11
-10.1865,120.477,66,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-10,05:25:11
-10.104,120.756,65,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-10,05:25:11
-9.85322,120.353,80,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-10,05:25:11
-9.84543,120.359,43,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-10,05:25:11
-9.8465,120.352,88,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-10,05:25:11
-9.74428,120.173,99,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-10,05:25:11
-9.46079,119.635,86,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-11-10,05:25:11
-8.67518,119.057,39,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-10,05:25:11
-8.37312,120.594,100,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-10,05:25:11
-8.60097,118.874,73,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-10,05:25:11
-8.34468,120.236,84,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-11-10,05:25:11
-8.59971,117.672,59,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-11-10,05:25:11
-8.38307,118.642,52,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-10,05:25:11
-8.3052,118.83,75,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-10,05:25:11
-8.3534,118.203,100,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-10,05:25:11
-8.19841,119.076,31,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-10,05:25:11
-8.19946,119.069,98,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-10,05:25:11
-8.18195,118.05,88,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-10,05:25:11
-8.18315,118.041,70,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-10,05:25:11
-5.53567,122.805,99,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2018-11-10,05:25:11
