Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.13832378387,117.651069641,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-10-14,03:04:00
2.09880328178,117.203231812,0,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-14,03:04:00
-0.1765832901,115.875915527,54,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-14,03:04:00
-1.70175862312,115.03276062,80,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-1.70417368412,115.048988342,81,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-1.74133169651,115.005104065,95,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-1.74366927147,115.021263123,82,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-1.89228475094,115.865898132,51,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-10-14,03:04:00
-1.8799751997,112.52192688,80,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-2.33877253532,115.60307312,34,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-10-14,03:04:00
-2.2511074543,114.56275177,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-2.25332665443,114.577949524,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-2.23036670685,114.264137268,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-2.26452541351,114.341590881,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-2.2884452343,113.943023682,80,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-2.35918045044,114.443229675,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-2.36128926277,114.458183289,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-2.29939985275,113.941505432,56,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-2.4285056591,114.682678223,31,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-2.6143693924,114.9556427,42,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-10-14,03:04:00
-2.62600564957,115.038772583,39,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-10-14,03:04:00
-2.35055613518,112.943443298,56,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-2.60861372948,114.344322205,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-2.52153968811,113.645736694,39,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-2.92995071411,115.812088013,81,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-14,03:04:00
-1.44582593441,104.419082642,79,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-14,03:04:00
-2.90084171295,114.30103302,73,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-1.46403110027,104.098869324,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,03:04:00
-1.46668171883,104.116134644,21,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,03:04:00
-3.02685785294,113.975563049,55,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-3.17174458504,115.012870789,36,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-14,03:04:00
-3.09742665291,114.231147766,80,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-3.37109994888,115.971885681,65,SIMPANG EMPAT,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-10-14,03:04:00
-3.15997123718,114.422065735,90,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-3.1622030735,114.437400818,40,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-3.17150735855,114.420478821,81,Tamban Catur,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-3.17047119141,114.429656982,86,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-2.9699280262,112.849090576,43,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-3.47808218002,116.271980286,84,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-14,03:04:00
-3.48850131035,116.248535156,59,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-14,03:04:00
-3.49155783653,116.270149231,85,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-14,03:04:00
-3.49950146675,116.263664246,73,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-14,03:04:00
-3.21110057831,113.981048584,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-3.21309924126,113.995307922,45,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-1.79130804539,104.27557373,14,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.22426700592,113.993766785,45,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-3.23139047623,113.963745117,75,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-3.24253249168,113.962203979,40,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-1.7944227457,104.04990387,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-14,03:04:00
-3.33755040169,113.673805237,65,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-3.70732116699,116.048965454,23,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-14,03:04:00
-1.86839365959,103.22782135,63,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-10-14,03:04:00
-2.03149199486,104.328781128,91,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-2.03390717506,104.345092773,40,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-1.86891114712,103.24105835,70,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-10-14,03:04:00
-2.00767040253,104.051635742,73,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.29009413719,112.589981079,71,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-3.29172515869,112.601455688,73,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-3.3001832962,112.588569641,76,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-3.30182242393,112.60004425,68,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-3.78112506866,114.697868347,77,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-14,03:04:00
-2.10738992691,103.254425049,48,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-10-14,03:04:00
-3.79304718971,114.696235657,88,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-14,03:04:00
-3.4130396843,111.95475769,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-10-14,03:04:00
-2.75261068344,104.400856018,71,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-2.75497674942,104.416519165,66,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-2.5887131691,102.980331421,21,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-2.86247587204,104.674560547,41,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-2.97214198112,105.098068237,60,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-2.97625088692,105.125640869,60,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-2.97830080986,105.139396667,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.05083417892,105.626480103,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-2.66761398315,102.983520508,42,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-2.72964501381,103.296363831,39,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-2.72454619408,103.178840637,45,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-2.7965259552,103.645759583,55,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-2.78638195992,103.326980591,41,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.10729336739,105.218833923,40,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.04943323135,104.464256287,39,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.00603151321,104.013557434,54,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-2.8516702652,102.886703491,40,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.03261899948,104.11076355,68,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.03502655029,104.127075195,83,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.04107570648,104.120361328,79,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.1452460289,104.719848633,76,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.14748358727,104.734451294,76,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.13617920876,104.350799561,86,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.14358663559,104.342803955,72,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.14602589607,104.358375549,82,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.27911782265,105.139457703,37,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.28121447563,105.153015137,78,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.29002118111,105.137870789,49,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.29210615158,105.151428223,66,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.31468582153,105.298324585,82,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.31670928001,105.311500549,88,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.32543373108,105.076957703,91,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.36171030998,105.318374634,88,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.36564683914,105.344581604,52,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.39654827118,105.550430298,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.37441325188,105.329910278,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.40710377693,105.548881531,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.38222026825,105.23425293,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.34719347954,104.911819458,80,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.34935712814,104.925849915,92,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.35151457787,104.939849854,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.43368124962,105.473983765,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.36042642593,104.924224854,87,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.26217103004,104.206581116,76,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.31178569794,104.531158447,87,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.31407475471,104.546150208,86,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.27390265465,104.204849243,41,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.41654586792,105.07157135,40,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.45079398155,105.299301147,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.6069457531,105.797615051,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.33800768852,103.695732117,67,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.32934594154,103.690979004,71,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.66333723068,105.770889282,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.66518950462,105.782981873,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.67553091049,105.781494141,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.48627829552,103.191307068,79,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-3.8973004818,105.822113037,67,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,03:04:00
-4.33966445923,105.380455017,56,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-14,03:04:00
-4.5001411438,105.688560486,75,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-10-14,03:04:00
-4.69039773941,105.864219666,64,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-14,03:04:00
-4.89091920853,105.629745483,35,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-14,03:04:00
-4.84550189972,105.150444031,82,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-10-14,03:04:00
-5.74939918518,105.042549133,0,KELUMBAYAN,KAB. TANGGAMUS,LAMPUNG,terra,2019-10-14,03:04:00
-6.41996908188,107.354026794,86,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,terra,2019-10-14,03:04:00
-6.42138242722,107.363449097,33,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,terra,2019-10-14,03:04:00
-7.31010818481,112.456588745,87,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-10-14,03:04:00
-7.3118596077,112.469444275,70,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-10-14,03:04:00
-6.69968080521,108.054489136,68,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,terra,2019-10-14,03:04:00
-7.67902565002,113.979293823,65,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,terra,2019-10-14,03:04:00
-7.61665773392,112.171356201,59,GUDO,KAB. JOMBANG,JAWA TIMUR,terra,2019-10-14,03:04:00
-6.9749917984,107.616790771,44,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2019-10-14,03:04:00
-7.04993104935,107.74647522,58,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-10-14,03:04:00
-7.57112312317,111.093795776,51,KERJO,KAB. KARANGANYAR,JAWA TENGAH,terra,2019-10-14,03:04:00
-8.1563501358,113.371681213,39,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,terra,2019-10-14,03:04:00
-8.16465091705,113.363983154,76,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,terra,2019-10-14,03:04:00
-8.21603870392,113.483947754,67,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,terra,2019-10-14,03:04:00
-8.34829616547,114.068122864,64,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-10-14,03:04:00
-8.8149356842,117.341423035,26,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-14,03:04:00
