Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.13822,112.931,43,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.501473,110.958,100,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-3.1396,112.921,100,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.500375,110.95,100,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.8068,115.08,63,KALUMPANG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
0.375724,110.13,15,JELIMPO,LANDAK,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-3.06525,113.315,50,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.303453,109.655,68,SENGAH TEMILA,LANDAK,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-3.17153,112.389,62,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.533901,111.062,94,BELITANG HULU,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.764,114.946,90,CANDI LARAS UTARA,TAPIN,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
0.691787,112.011,79,SUHAID,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.70049,115.251,82,ANGKINANG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
0.470338,110.216,64,TAYAN HULU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.7405,114.987,88,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
0.599887,110.95,90,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
