Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-10-04
Waktu akuisisi,04:01:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
98.6380004883,2.14591956139,67.0,ONAN GANJANG,HUMBANG HASUNDUTAN,SUMATERA UTARA
101.487297058,1.57114171982,40.0,BUKIT KAPUR,DUMAI,RIAU
101.408599854,1.32880795002,72.0,PINGGIR,BENGKALIS,RIAU
101.423744202,1.32649803162,59.0,PINGGIR,BENGKALIS,RIAU
101.418403625,1.32922840118,72.0,PINGGIR,BENGKALIS,RIAU
99.8748703003,1.52190196514,89.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.5031051636,1.50515913963,60.0,PADANG BOLAK JULU,PADANG LAWAS UTARA,SUMATERA UTARA
99.5142288208,1.50353181362,83.0,PADANG BOLAK JULU,PADANG LAWAS UTARA,SUMATERA UTARA
99.4507293701,1.42077624798,70.0,PADANG BOLAK JULU,PADANG LAWAS UTARA,SUMATERA UTARA
101.763450623,1.02331328392,25.0,SUNGAI MANDAU,SIAK,RIAU
99.5543060303,1.34438705444,78.0,BATANG ONANG,PADANG LAWAS UTARA,SUMATERA UTARA
100.053672791,0.901208877563,77.0,BATANG LUBU SUTAM,PADANG LAWAS,SUMATERA UTARA
100.012664795,0.847305834293,62.0,BATANG LUBU SUTAM,PADANG LAWAS,SUMATERA UTARA
100.504608154,0.418069809675,72.0,XIII KOTO KAMPAR,KAMPAR,RIAU
100.544456482,0.353724747896,66.0,XIII KOTO KAMPAR,KAMPAR,RIAU
100.492271423,0.28357809782,62.0,KAPUR IX,LIMA PULUH KOTA,SUMATERA BARAT
100.62802124,0.205129086971,67.0,PANGKALAN KOTO BARU,LIMA PULUH KOTA,SUMATERA BARAT
100.538230896,-0.0797884464264,81.0,GUGUAK,LIMA PULUH KOTA,SUMATERA BARAT
