Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.1409688,132.50045776,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-13,04:17:11.000000
-2.13623095,132.50498962,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-13,04:17:11.000000
-2.13699198,132.49983215,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-13,04:17:11.000000
-2.13850951,132.48960876,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-13,04:17:11.000000
-2.13452935,132.48899841,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-13,04:17:11.000000
0.66925699,122.56559753,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-03-13,04:17:11.000000
1.69891906,127.8792572,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-03-13,04:17:11.000000
-2.70491552,140.58421326,8,Sentani Timur,KAB. JAYAPURA,PAPUA,snpp,2020-03-13,04:15:46.000000
-2.65198922,140.54187012,8,Ebungfauw,KAB. JAYAPURA,PAPUA,snpp,2020-03-13,04:15:46.000000
-2.64045095,140.54437256,8,Ebungfauw,KAB. JAYAPURA,PAPUA,snpp,2020-03-13,04:15:46.000000

