Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.042459,111.87579,9,KAUMAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.042459,111.876063,9,KAUMAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.04273,111.876063,9,KAUMAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.078873,111.971702,9,SUMBERGEMPOL,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.022374,111.997971,9,WONODADI,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.022102,111.998243,9,WONODADI,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.022373,111.998243,9,WONODADI,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.022373,111.998516,9,WONODADI,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.031259,112.025759,9,UDANAWU,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.031531,112.025759,9,UDANAWU,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.162304,112.027452,9,REJOTANGAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.001132,112.030038,9,UDANAWU,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.001403,112.030039,9,UDANAWU,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.174919,112.08004,9,REJOTANGAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.175191,112.08004,9,REJOTANGAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.176274,112.080588,9,REJOTANGAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.176274,112.08086,9,REJOTANGAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.176545,112.080861,9,REJOTANGAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.176816,112.080862,9,REJOTANGAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.939409,112.081865,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.140705,112.090567,9,REJOTANGAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.94092,112.126228,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.940919,112.126501,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.94119,112.126501,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.940918,112.126773,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.282456,112.14325,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.282455,112.143522,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.282727,112.143523,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.890402,112.145683,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.89013,112.145955,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.890401,112.145955,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.189845,112.175933,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.899507,112.18843,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.899779,112.188431,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.90005,112.188432,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.900321,112.188432,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.901135,112.188435,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.901406,112.188436,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.024286,112.196683,9,NGLEGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.286499,112.242949,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.28677,112.24295,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.286498,112.243221,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.28677,112.243222,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.140609,112.306749,9,WLINGI,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.140881,112.30675,9,WLINGI,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.348739,112.373353,9,DONOMULYO,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.889811,112.426212,9,GONDANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.890083,112.426213,9,GONDANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.890082,112.426485,9,GONDANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.176732,112.453896,9,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.176731,112.454168,9,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.879944,112.455562,9,GONDANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.249148,112.458244,9,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.249419,112.458245,9,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.249147,112.458517,9,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.249418,112.458518,9,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.249146,112.458789,9,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.861719,112.545275,9,BUMIAJI,KOTA BATU,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.86199,112.545276,9,BUMIAJI,KOTA BATU,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.861718,112.545547,9,BUMIAJI,KOTA BATU,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.861989,112.545548,9,BUMIAJI,KOTA BATU,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.35965,112.575778,9,GEDANGAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.359921,112.575779,9,GEDANGAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.359377,112.57605,9,GEDANGAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.359649,112.576051,9,GEDANGAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.198193,112.589839,9,PAGELARAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.198464,112.58984,9,PAGELARAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.165011,112.612031,9,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.165282,112.612032,9,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.165553,112.612033,9,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.089516,112.633233,9,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.089787,112.633234,9,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.089515,112.633505,9,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.075858,112.656857,9,TAJINAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.078825,112.660952,9,TAJINAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.079096,112.660953,9,TAJINAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.227691,112.673546,9,TUREN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.227419,112.673818,9,TUREN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.22769,112.673819,9,TUREN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.813477,112.675933,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.813204,112.676204,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.813476,112.676205,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.813747,112.676206,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.813474,112.676477,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.813746,112.676478,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.04514,112.738377,9,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.261043,112.740126,9,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.26077,112.740398,9,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.261042,112.740399,9,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.209378,112.769576,9,DAMPIT,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.863788,112.776512,9,PURWODADI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.727996,112.879814,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.728267,112.879815,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.727994,112.880085,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.728266,112.880087,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.727993,112.880357,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.728264,112.880359,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.728536,112.88036,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.727992,112.880629,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.728263,112.88063,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.728534,112.880632,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.728262,112.880902,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.728533,112.880904,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.112115,112.924286,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.112387,112.924288,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.111843,112.924557,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.112114,112.924559,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.112385,112.92456,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.112113,112.924831,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.112384,112.924832,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.112655,112.924833,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.112112,112.925103,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.112383,112.925104,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.112654,112.925105,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.112381,112.925376,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.112653,112.925378,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.113195,112.92538,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.792936,113.086505,9,TONGAS,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.102735,113.120454,9,SENDURO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.103006,113.120455,9,SENDURO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.746266,113.14609,9,SUMBER ASIH,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.746537,113.146091,9,SUMBER ASIH,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.746264,113.146362,9,SUMBER ASIH,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.901884,113.15423,9,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.901611,113.1545,9,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.901882,113.154502,9,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.241896,113.16311,9,PASIRIAN,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.846168,113.178145,9,BANTARAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.846439,113.178146,9,BANTARAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.84671,113.178148,9,BANTARAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.846438,113.178418,9,BANTARAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.139825,113.183241,9,SUMBERSUKO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.139553,113.183512,9,SUMBERSUKO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.139824,113.183513,9,SUMBERSUKO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.888337,113.254787,9,LECES,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.206027,113.27478,9,TEKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.206026,113.275052,9,TEKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.206297,113.275053,9,TEKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.131103,113.289866,9,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.131374,113.289867,9,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.131102,113.290138,9,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.131373,113.290139,9,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.893814,113.294794,9,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-7.893812,113.295066,9,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.223961,113.315708,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.224232,113.31571,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.22396,113.31598,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.204039,113.384174,9,JOMBANG,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.20431,113.384176,9,JOMBANG,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.204037,113.384446,9,JOMBANG,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.204308,113.384448,9,JOMBANG,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.204307,113.38472,9,JOMBANG,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.204578,113.384722,9,JOMBANG,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.204034,113.384991,9,JOMBANG,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.204305,113.384992,9,JOMBANG,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.204576,113.384994,9,JOMBANG,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.204033,113.385263,9,JOMBANG,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.204304,113.385264,9,JOMBANG,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,14:47:07.000000
-8.042459,111.87579,9,KAUMAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-8.042459,111.876063,9,KAUMAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.902676,111.897264,9,MOJO,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-8.078873,111.971702,9,SUMBERGEMPOL,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-8.022374,111.997971,9,WONODADI,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-8.022102,111.998243,9,WONODADI,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-8.022373,111.998243,9,WONODADI,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-8.022373,111.998516,9,WONODADI,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.842706,112.018489,9,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.842705,112.018761,9,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.853824,112.021237,9,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-8.031259,112.025759,9,UDANAWU,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-8.031531,112.025759,9,UDANAWU,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.825049,112.027153,9,PESANTREN,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-8.001132,112.030038,9,UDANAWU,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-8.001403,112.030039,9,UDANAWU,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.822774,112.069046,9,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.823045,112.069047,9,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.823317,112.069048,9,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.823045,112.069319,9,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.823316,112.06932,9,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.939409,112.081865,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.786305,112.112481,9,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.786576,112.112482,9,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.786304,112.112753,9,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.786576,112.112754,9,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.94092,112.126228,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.940919,112.126501,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.94119,112.126501,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.940918,112.126773,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.890402,112.145683,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.89013,112.145955,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.890401,112.145955,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.802145,112.174551,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.805123,112.176736,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.805395,112.176736,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.899507,112.18843,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.899779,112.188431,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.90005,112.188432,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.900321,112.188432,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.901135,112.188435,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.901406,112.188436,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-8.024286,112.196683,9,NGLEGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.762325,112.247614,9,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.762596,112.247614,9,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.762868,112.247615,9,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.762324,112.247886,9,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.762596,112.247886,9,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.750083,112.259002,9,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.750354,112.259003,9,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.889811,112.426212,9,GONDANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.890083,112.426213,9,GONDANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.890082,112.426485,9,GONDANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.879944,112.455562,9,GONDANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.861719,112.545275,9,BUMIAJI,KOTA BATU,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.86199,112.545276,9,BUMIAJI,KOTA BATU,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.861718,112.545547,9,BUMIAJI,KOTA BATU,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.861989,112.545548,9,BUMIAJI,KOTA BATU,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.813477,112.675933,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.813204,112.676204,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.813476,112.676205,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.813747,112.676206,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.813474,112.676477,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
-7.813746,112.676478,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-10,14:47:24.000000
