Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-9.553268,118.932869,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.538278,118.946172,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.538482,118.958194,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.50535,118.966474,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.613982,118.986773,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.614253,118.986774,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.468904,119.03264,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.483795,119.036825,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.472666,119.038671,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.428685,119.047152,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.428956,119.047153,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.428683,119.047425,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.428954,119.047426,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.546469,119.077356,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.54674,119.077357,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.546739,119.077631,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.431204,119.079939,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.431203,119.080212,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.431474,119.080214,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.674369,119.092894,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.67464,119.092896,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.674096,119.093166,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.674367,119.093167,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.674639,119.093169,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.642096,119.093515,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.642094,119.093788,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.704162,119.098819,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.63878,119.103605,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.433479,119.107809,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.551833,119.132027,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.552104,119.132028,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.557509,119.135067,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.406192,119.136043,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.406463,119.136044,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.406735,119.136046,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.406462,119.136318,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.400435,119.146384,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.400706,119.146386,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.400433,119.146657,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.400704,119.146659,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.628594,119.172127,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.628321,119.172399,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.628592,119.1724,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.628319,119.172672,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.62859,119.172674,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.411911,119.21991,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.455021,119.220459,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.609023,119.222275,7,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.607924,119.224454,7,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.409843,119.288979,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.450568,119.322017,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.450566,119.32229,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.470322,119.327885,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.470593,119.327886,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.47032,119.328158,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.470318,119.328431,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.547232,119.341516,9,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.453392,119.345794,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.429532,119.345905,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.587231,119.360366,9,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.587502,119.360368,9,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.379014,119.359215,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.379285,119.359217,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.587229,119.360639,7,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.5875,119.360641,7,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.422568,119.373709,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.602815,119.380963,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.438417,119.395388,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.438144,119.395659,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.438415,119.395661,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.438142,119.395932,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.438413,119.395934,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.438685,119.395936,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.438412,119.396207,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.39257,119.39944,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.392841,119.399442,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.392568,119.399713,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.393109,119.39999,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.39338,119.399992,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.393107,119.400263,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.393378,119.400265,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.754417,119.412914,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.729436,119.418474,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.729434,119.418747,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.729432,119.41902,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.731802,119.428876,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.7318,119.429149,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.732071,119.429151,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.731798,119.429422,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.732611,119.429428,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.731796,119.429695,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.414283,119.43563,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.413733,119.436718,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.414004,119.43672,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.413731,119.436991,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.414002,119.436993,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.413729,119.437264,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.651693,119.447424,8,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.651964,119.447426,8,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.653319,119.447436,8,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.653046,119.447707,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.653317,119.447709,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.653588,119.447711,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.652773,119.447978,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.653044,119.44798,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.653315,119.447982,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.653586,119.447984,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.652771,119.448251,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.653042,119.448253,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.653313,119.448255,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.651414,119.448515,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.651685,119.448517,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.651956,119.448519,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.652227,119.448521,8,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.652498,119.448523,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.652769,119.448525,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.65304,119.448526,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.651141,119.448786,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.651412,119.448788,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.651683,119.44879,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.651954,119.448792,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.652225,119.448794,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.652496,119.448796,8,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.651139,119.449059,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.65141,119.449061,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.651681,119.449063,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.651137,119.449332,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.651408,119.449334,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.651679,119.449336,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.600683,119.453339,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.600952,119.453615,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.488446,119.453082,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.581406,119.457298,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.581133,119.457569,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.581404,119.457571,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.566724,119.463202,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.566995,119.463204,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.566722,119.463475,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.566993,119.463477,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.567265,119.463479,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.567536,119.463481,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.567263,119.463752,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.580492,119.471495,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.559284,119.480082,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.559282,119.480355,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.589301,119.49068,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.589299,119.490953,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.720137,119.505031,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.573101,119.518968,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.745643,119.538561,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.745914,119.538563,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.41246,119.577581,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.412731,119.577583,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.413002,119.577585,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.413273,119.577587,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.412187,119.577852,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.412458,119.577854,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.412729,119.577856,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.413,119.577858,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.413271,119.57786,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.412456,119.578127,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.412727,119.578129,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.412998,119.578131,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.413269,119.578133,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.412454,119.5784,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.412725,119.578402,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.412996,119.578404,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.750392,119.591884,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.750663,119.591886,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.750119,119.592155,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.75039,119.592157,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.750661,119.592159,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.652953,119.608072,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.652679,119.608343,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.652951,119.608345,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.653222,119.608347,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.652677,119.608616,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.652948,119.608618,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.65322,119.608621,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.652675,119.60889,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.652946,119.608892,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.653217,119.608894,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.651589,119.609154,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.65186,119.609156,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.652673,119.609163,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.652944,119.609165,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.651587,119.609427,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.651858,119.60943,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
-9.652942,119.609438,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:53.000000
