Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.17809581757,124.894874573,51,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-8.74641227722,120.06363678,35,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-8.7476940155,120.054626465,84,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-8.73871326447,120.053359985,89,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-8.52468204498,120.845161438,40,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-8.44924259186,120.725585938,64,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-02,05:34:00
-8.6903295517,118.640869141,61,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-02,05:34:00
-8.69170761108,118.631034851,45,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-02,05:34:00
-8.73502159119,118.251480103,46,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-02,05:34:00
-8.71469783783,118.258659363,37,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-02,05:34:00
-8.592877388,118.540107727,36,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-02,05:34:00
-8.5958070755,118.450157166,51,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-02,05:34:00
-8.56916332245,118.365104675,94,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-02,05:34:00
-8.46350193024,118.813087463,76,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2019-10-02,05:34:00
-8.50680828094,118.502357483,49,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-02,05:34:00
-8.51303958893,118.248794556,91,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-02,05:34:00
-8.50355625153,118.24760437,90,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-02,05:34:00
-8.61687469482,117.409721375,31,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-02,05:34:00
-8.49820327759,118.216049194,51,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-02,05:34:00
-8.40538215637,118.769020081,36,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2019-10-02,05:34:00
-8.44808578491,118.396995544,67,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-02,05:34:00
-8.26937294006,117.941177368,15,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-02,05:34:00
-8.25542545319,117.945716858,82,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-02,05:34:00
-8.24596214294,117.94379425,83,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-02,05:34:00
-8.24757289886,117.932403564,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-02,05:34:00
-8.16563987732,117.961334229,46,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-02,05:34:00
-8.16707134247,117.950759888,51,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-02,05:34:00
-8.18724155426,117.631332397,46,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-02,05:34:00
-7.36741113663,121.765739441,0,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2019-10-02,05:34:00
-7.76763963699,113.888458252,52,KENDIT,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-10-02,05:34:00
-7.7479057312,112.308860779,41,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,aqua,2019-10-02,05:34:00
-7.69970178604,112.576477051,68,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,aqua,2019-10-02,05:34:00
-7.71001720428,112.577827454,26,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,aqua,2019-10-02,05:34:00
-5.52477264404,119.820068359,82,KELARA,KAB. JENEPONTO,SULAWESI SELATAN,aqua,2019-10-02,05:34:00
-4.8219332695,122.583786011,72,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-02,05:34:00
-5.0196185112,119.938156128,22,BONTOCANI,KAB. BONE,SULAWESI SELATAN,aqua,2019-10-02,05:34:00
-5.01065587997,119.936813354,96,BONTOCANI,KAB. BONE,SULAWESI SELATAN,aqua,2019-10-02,05:34:00
-4.54256391525,120.184417725,72,PALAKKA,KAB. BONE,SULAWESI SELATAN,aqua,2019-10-02,05:34:00
-4.25101280212,120.163894653,32,AJANGALE,KAB. BONE,SULAWESI SELATAN,aqua,2019-10-02,05:34:00
-3.15760946274,126.92754364,31,NAMLEA,KAB. BURU,MALUKU,aqua,2019-10-02,05:34:00
-3.93008351326,119.706695557,83,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2019-10-02,05:34:00
-3.92239522934,119.696472168,72,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2019-10-02,05:34:00
-3.28291893005,121.711769104,62,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-02,05:34:00
-3.28442931175,121.701301575,87,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-02,05:34:00
-3.2859416008,121.690826416,93,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-02,05:34:00
-3.27325201035,121.710395813,95,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-02,05:34:00
-3.27477025986,121.699913025,91,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-02,05:34:00
-3.27628755569,121.689445496,100,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-02,05:34:00
-3.27780389786,121.678977966,71,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-02,05:34:00
-3.1773481369,121.731956482,48,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-02,05:34:00
-3.26180911064,120.062271118,52,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,aqua,2019-10-02,05:34:00
-3.22780799866,120.235656738,86,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,aqua,2019-10-02,05:34:00
-3.20414304733,119.887512207,67,MANGKENDEK,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-02,05:34:00
-3.06043124199,119.734672546,75,SALUPUTI,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-02,05:34:00
-2.58523273468,121.378967285,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-02,05:34:00
-2.58671832085,121.368659973,94,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-02,05:34:00
-2.57569384575,121.377433777,63,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-02,05:34:00
-3.38169550896,113.856140137,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-3.34428977966,113.950538635,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-3.34654045105,113.934364319,25,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-3.08415007591,114.742362976,45,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-10-02,05:34:00
-2.22721576691,119.900611877,62,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-10-02,05:34:00
-3.03125762939,113.971351624,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-2.31387066841,116.060653687,30,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-02,05:34:00
-2.70344161987,113.018608093,17,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-2.69085478783,113.01675415,44,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-2.43522620201,114.791496277,66,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-2.4089050293,114.662498474,31,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-2.34948587418,114.745185852,38,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-1.34277975559,121.700134277,69,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-10-02,05:34:00
-2.36417722702,114.564453125,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-2.31992506981,114.55821991,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-2.29578328133,114.404853821,41,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-2.24288582802,114.696868896,71,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-2.24482703209,114.68321228,70,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-2.03256726265,116.104057312,64,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-02,05:34:00
-2.24554467201,114.599098206,33,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-2.23453116417,114.597549438,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-2.15507650375,114.896400452,67,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-2.09820389748,115.215232849,80,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-2.1000058651,115.202713013,87,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-2.08311486244,114.450218201,30,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-1.61379861832,115.740974426,68,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-02,05:34:00
-1.74403274059,113.308853149,71,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-1.21970689297,116.715522766,75,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2019-10-02,05:34:00
-0.893072485924,114.188041687,75,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-0.895064115524,114.173843384,75,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-0.850954115391,114.162162781,67,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-0.494727313519,116.267303467,40,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-02,05:34:00
-0.692808747292,114.618736267,68,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-0.626510858536,114.701881409,75,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-0.542453825474,114.954566956,48,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-0.500294148922,114.527320862,62,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-0.469462603331,114.66734314,80,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-0.471284478903,114.654495239,71,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-0.44798091054,114.742706299,95,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
-0.449757069349,114.730110168,100,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-02,05:34:00
0.226566925645,116.267379761,59,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-02,05:34:00
0.313658595085,115.365974426,19,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-10-02,05:34:00
0.760253250599,117.753616333,49,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-02,05:34:00
0.773035764694,117.586280823,85,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-02,05:34:00
1.26448357105,117.096946716,81,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-02,05:34:00
1.26316606998,117.087715149,61,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-02,05:34:00
1.46155428886,117.25302887,47,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-02,05:34:00
2.13594865799,117.078712463,85,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-02,05:34:00
2.04079866409,115.296287537,46,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-10-02,05:34:00
2.68279290199,117.676300049,56,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-10-02,05:34:00
2.6917424202,117.675003052,82,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-10-02,05:34:00
2.69686079025,117.646980286,59,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-10-02,05:34:00
3.53270316124,116.486541748,39,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-10-02,05:34:00
