Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.13684844971,117.654777527,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-03-15,03:00:00
4.03783941269,117.699836731,71,NUNUKAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-03-15,03:00:00
3.87394070625,117.339019775,53,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-03-15,03:00:00
3.56239771843,117.051361084,40,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2020-03-15,03:00:00
3.56010437012,117.066238403,44,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2020-03-15,03:00:00
2.15312004089,117.494216919,46,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-03-15,03:00:00
0.804338932037,114.540237427,33,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,terra,2020-03-15,03:00:00
0.102030277252,116.155982971,66,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-03-15,03:00:00
0.0998569205403,116.170478821,39,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-03-15,03:00:00
-0.0784702599049,114.070137024,15,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2020-03-15,03:00:00
-0.127364695072,113.998428345,58,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2020-03-15,03:00:00
-0.342745125294,114.074386597,23,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2020-03-15,03:00:00
1.08968877792,102.927879333,54,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-15,03:00:00
-1.91221117973,116.196487427,60,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,terra,2020-03-15,03:00:00
-2.26650977135,113.52570343,45,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2020-03-15,03:00:00
-2.34296178818,113.286972046,48,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2020-03-15,03:00:00
-2.46563887596,113.560592651,44,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2020-03-15,03:00:00
-2.78737354279,115.271644592,67,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2020-03-15,03:00:00
-2.57058429718,113.42590332,16,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2020-03-15,03:00:00
-2.11696410179,110.146522522,54,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2020-03-15,03:00:00
-2.3485429287,111.648956299,50,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2020-03-15,03:00:00
-3.73127770424,115.294410706,57,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2020-03-15,03:00:00
-3.89287734032,116.202278137,31,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2020-03-15,03:00:00
-2.79177689552,105.360443115,44,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-03-15,03:00:00
-3.09011912346,105.432823181,41,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-03-15,03:00:00
-6.773001194,110.861679077,43,BAE,KAB. KUDUS,JAWA TENGAH,terra,2020-03-15,03:00:00
-6.9245891571,110.20275116,56,KOTA KENDAL,KAB. KENDAL,JAWA TENGAH,terra,2020-03-15,03:00:00
-6.8862285614,109.384773254,58,PEMALANG,KAB. PEMALANG,JAWA TENGAH,terra,2020-03-15,03:00:00
-7.05100297928,107.745658875,54,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2020-03-15,03:00:00
-7.58018732071,110.905784607,47,JATEN,KAB. KARANGANYAR,JAWA TENGAH,terra,2020-03-15,03:00:00
-8.11427783966,112.921012878,84,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2020-03-15,03:00:00
-8.1162071228,112.935028076,82,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-03-15,03:00:00
-8.12658405304,112.93598938,64,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-03-15,03:00:00
-8.05515861511,111.710800171,54,TRENGGALEK,KAB. TRENGGALEK,JAWA TIMUR,terra,2020-03-15,03:00:00
-8.21299934387,112.752334595,57,DAMPIT,KAB. MALANG,JAWA TIMUR,terra,2020-03-15,03:00:00
-7.98090219498,110.937477112,58,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,terra,2020-03-15,03:00:00


