Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77658820152,125.400344849,85,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-10-22,17:35:00
2.77376103401,125.418464661,74,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-10-22,17:35:00
2.78213429451,125.410301208,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-10-22,17:35:00
0.670743644238,117.467636108,67,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-22,17:35:00
0.634975612164,117.546554565,65,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-22,17:35:00
0.0205596964806,116.460678101,32,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-22,17:35:00
-0.0177391320467,116.376594543,73,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-22,17:35:00
-0.200844928622,116.371688843,27,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-22,17:35:00
-0.193065524101,115.962974548,42,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-22,17:35:00
-0.194772973657,115.974594116,59,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-22,17:35:00
-2.57186079025,121.379684448,55,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-22,17:35:00
-2.58162760735,121.37840271,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-22,17:35:00
