Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.31895828,124.07713318,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-02,17:38:10.000000
-8.3195343,124.0813446,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-02,17:38:10.000000
-8.42323589,124.18435669,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-02,17:38:10.000000
-6.04265499,106.59707642,8,PAKUHAJI,KAB. TANGERANG,BANTEN,snpp,2020-08-02,17:38:10.000000
-6.09980631,106.54953003,8,SUKADIRI,KAB. TANGERANG,BANTEN,snpp,2020-08-02,17:38:10.000000
-6.01233721,105.9838028,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-02,17:38:10.000000
-7.31642771,112.8070755,8,RUNGKUT,KOTA SURABAYA,JAWA TIMUR,snpp,2020-08-02,17:38:10.000000
-6.54756117,108.09283447,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-08-02,17:38:10.000000
-7.1837883,111.69044495,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-02,17:38:10.000000
-7.15704584,111.41139221,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-02,17:38:10.000000
-7.16536283,111.41474915,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-02,17:38:10.000000
-6.97315502,109.95878601,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-08-02,17:38:10.000000
-7.30497932,111.76786041,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-02,17:38:10.000000
-6.48287868,106.89904785,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,snpp,2020-08-02,17:38:10.000000
-7.30868244,111.76727295,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-02,17:38:10.000000
-7.76981926,113.93804932,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-02,17:38:10.000000
-7.33142519,111.15705109,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-02,17:38:10.000000
-8.47302055,118.13582611,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-02,17:38:10.000000
-8.47455597,118.1365509,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-02,17:38:10.000000
-7.57663488,111.40192413,8,KARAS,KAB. MAGETAN,JAWA TIMUR,snpp,2020-08-02,17:38:10.000000
-7.2404685,109.21359253,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-08-02,17:38:10.000000
-7.65940046,111.50164795,8,TAKERAN,KAB. MAGETAN,JAWA TIMUR,snpp,2020-08-02,17:38:10.000000
-7.66015434,111.50613403,8,TAKERAN,KAB. MAGETAN,JAWA TIMUR,snpp,2020-08-02,17:38:10.000000
-7.6631341,111.50101471,8,TAKERAN,KAB. MAGETAN,JAWA TIMUR,snpp,2020-08-02,17:38:10.000000
-8.11712074,114.05522156,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-02,17:38:10.000000
-8.1176939,114.058815,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-02,17:38:10.000000
-8.12103271,114.0582428,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-02,17:38:10.000000
-8.1204567,114.05463409,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-02,17:38:10.000000
-7.43754578,109.07345581,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,snpp,2020-08-02,17:38:10.000000
-7.43792725,109.07400513,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,snpp,2020-08-02,17:38:10.000000
-8.11223221,112.92317963,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-08-02,17:38:10.000000
-8.21951294,112.67844391,8,TUREN,KAB. MALANG,JAWA TIMUR,snpp,2020-08-02,17:38:10.000000
-7.70369625,108.99958801,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-08-02,17:38:10.000000
-0.69557065,116.93834686,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-02,17:36:44.000000
-3.00068641,115.20482635,8,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-08-02,17:36:44.000000
1.67108881,101.47439575,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-08-02,18:26:29.000000
-0.25008863,101.60710144,8,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-08-02,18:27:55.000000
-0.25359291,101.60653687,8,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-08-02,18:27:55.000000
-0.25421315,101.61042786,8,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-08-02,18:27:55.000000
-0.85661483,101.98065948,8,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-08-02,18:27:55.000000
-1.06362808,103.2421875,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-02,18:27:55.000000
-1.18939197,103.37133026,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-02,18:27:55.000000
-1.20482469,103.38308716,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-02,18:27:55.000000
-3.03201818,115.16477203,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-02,18:27:55.000000
-3.21406865,103.45619965,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-02,18:27:55.000000
-5.99461031,105.99899292,8,CITANGKIL,KOTA CILEGON,BANTEN,noaa20,2020-08-02,18:29:20.000000
-6.00288868,105.98085022,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-02,18:29:20.000000
-6.75109005,111.00707245,8,MARGOREJO,KAB. PATI,JAWA TENGAH,noaa20,2020-08-02,18:29:20.000000
-6.01071358,105.98388672,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-02,18:29:20.000000
-6.54587269,108.09384918,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-02,18:29:20.000000
-6.54998159,108.09323883,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-02,18:29:20.000000
-6.91782188,109.12072754,8,TALANG,KAB. TEGAL,JAWA TENGAH,noaa20,2020-08-02,18:29:20.000000
-6.92099905,109.11763,8,ADIWERNA,KAB. TEGAL,JAWA TENGAH,noaa20,2020-08-02,18:29:20.000000
-7.82465792,114.15447235,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-02,18:29:20.000000
-7.24096537,109.21395111,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-08-02,18:29:20.000000
-7.57875156,111.3999939,8,KARAS,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-08-02,18:29:20.000000
-8.11329937,114.05551147,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-02,18:29:20.000000
-8.11967468,114.05550385,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-02,18:29:20.000000
-8.11760902,114.05776978,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-02,18:29:20.000000
-8.11699104,114.05280304,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-02,18:29:20.000000
-8.11377048,112.94953918,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-08-02,18:29:20.000000

