Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.47256469727,112.402183533,57,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2017-09-09,06:28:00
-7.67952060699,110.932426453,31,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,aqua,2017-09-09,06:28:00
-6.92789030075,109.313201904,71,WARUREJA,KAB. TEGAL,JAWA TENGAH,aqua,2017-09-09,06:28:00
-6.93236207962,106.335350037,52,BAYAH,KAB. LEBAK,BANTEN,aqua,2017-09-09,06:28:00
-6.93365192413,106.326339722,70,BAYAH,KAB. LEBAK,BANTEN,aqua,2017-09-09,06:28:00
-6.93494081497,106.317344666,56,BAYAH,KAB. LEBAK,BANTEN,aqua,2017-09-09,06:28:00
-6.80916452408,105.782058716,71,CIBITUNG,KAB. PANDEGLANG,BANTEN,aqua,2017-09-09,06:28:00
-5.73384809494,104.484817505,58,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,aqua,2017-09-09,06:28:00
-4.07082939148,114.723815918,44,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-09,06:28:00
-5.50961780548,104.237007141,40,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,aqua,2017-09-09,06:28:00
-5.13327980042,105.731109619,66,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-09-09,06:28:00
-5.13456058502,105.722160339,86,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-09-09,06:28:00
-3.63043308258,114.723609924,72,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-09,06:28:00
-3.63563871384,114.690246582,69,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-09,06:28:00
-4.996986866,105.589530945,53,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-09-09,06:28:00
-4.99826622009,105.580574036,17,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-09-09,06:28:00
-3.50585484505,114.733291626,42,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2017-09-09,06:28:00
-3.5111644268,114.699737549,79,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2017-09-09,06:28:00
-3.51937222481,114.693496704,34,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-09,06:28:00
-3.50316333771,114.690933228,75,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2017-09-09,06:28:00
-3.37885212898,114.740486145,62,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-09,06:28:00
-3.38983774185,114.737075806,64,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2017-09-09,06:28:00
-3.32959198952,114.590682983,47,BANJARMASIN SELATAN,KOTA BANJARMASIN,KALIMANTAN SELATAN,aqua,2017-09-09,06:28:00
-3.2865717411,114.755897522,58,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-09,06:28:00
-4.63867759705,105.650131226,71,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2017-09-09,06:28:00
-4.61507797241,104.786941528,71,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2017-09-09,06:28:00
-4.46275949478,105.792526245,73,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2017-09-09,06:28:00
-4.46404457092,105.783576965,60,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2017-09-09,06:28:00
-2.91220331192,115.032905579,74,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2017-09-09,06:28:00
-3.19830989838,112.918739319,67,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2017-09-09,06:28:00
-2.90720033646,115.024131775,77,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2017-09-09,06:28:00
-3.19438099861,112.910255432,66,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2017-09-09,06:28:00
-4.36488342285,104.926696777,27,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,aqua,2017-09-09,06:28:00
-4.36617231369,104.917655945,73,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,aqua,2017-09-09,06:28:00
-4.09026765823,105.433776855,67,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2017-09-09,06:28:00
-2.51415967941,115.252235413,66,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2017-09-09,06:28:00
-4.17570018768,103.804100037,79,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-09-09,06:28:00
-4.17710876465,103.794258118,67,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-09-09,06:28:00
-2.88352298737,106.532554626,63,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-09,06:28:00
-2.32840228081,106.106689453,87,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2017-09-09,06:28:00
-2.32972002029,106.097541809,63,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2017-09-09,06:28:00
-2.67150616646,103.637466431,40,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2017-09-09,06:28:00
-2.67285180092,103.627937317,0,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2017-09-09,06:28:00
-1.14528751373,113.769889832,61,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2017-09-09,06:28:00
-2.16319394112,105.912261963,87,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-09-09,06:28:00
-1.17246425152,112.38735199,55,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-09-09,06:28:00
-0.222859293222,112.844406128,67,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-09,06:28:00
-1.18980693817,103.711021423,49,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2017-09-09,06:28:00
-1.3763461113,101.673248291,83,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-09-09,06:28:00
-1.37796425819,101.661705017,80,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-09-09,06:28:00
0.756882250309,113.197120667,51,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-09,06:28:00
0.819848716259,113.122650146,63,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-09,06:28:00
0.959653139114,112.93976593,78,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-09,06:28:00
0.955425202847,112.910629272,62,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-09,06:28:00
0.539779722691,109.910385132,0,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-09,06:28:00
1.77894699574,99.7252578735,0,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2017-09-09,06:28:00
-4.10930633545,114.634757996,0,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-09,06:30:00
-4.02504014969,114.742103577,46,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-09,06:30:00
-3.51655769348,114.665985107,74,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2017-09-09,06:30:00
-3.3414170742,114.834220886,71,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-09,06:30:00
-2.9180355072,114.996170044,67,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2017-09-09,06:30:00
-4.36953401566,102.883003235,41,PINO,KAB. BENGKULU SELATAN,BENGKULU,aqua,2017-09-09,06:30:00
-2.96831989288,110.915260315,65,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2017-09-09,06:30:00
-3.78146743774,103.416625977,23,LAHAT,KAB. LAHAT,SUMATERA SELATAN,aqua,2017-09-09,06:30:00
-3.11787509918,107.711708069,67,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2017-09-09,06:30:00
-2.82514834404,106.489044189,68,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-09,06:30:00
-1.79228413105,111.357322693,64,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-09-09,06:30:00
-2.19670391083,105.935676575,87,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-09-09,06:30:00
-2.16181778908,105.92137146,78,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-09-09,06:30:00
-2.09768795967,105.924957275,69,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-09-09,06:30:00
-2.09516072273,105.878227234,62,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-09-09,06:30:00
-0.758167266846,111.465736389,71,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-09,06:30:00
-0.667551696301,111.710777283,30,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-09,06:30:00
-0.387527763844,111.833930969,67,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-09,06:30:00
-0.392462402582,111.560050964,70,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-09,06:30:00
0.157356992364,111.810058594,80,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-09,06:30:00
0.220583513379,111.818901062,72,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-09,06:30:00
0.353482037783,110.737213135,72,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-09,06:30:00
0.379443794489,110.55645752,92,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-09,06:30:00
0.593756556511,111.133872986,61,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-09,06:30:00
