Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.53321218491,139.434799194,66,Obaa,KAB. MAPPI,PAPUA,aqua,2020-03-04,04:35:00
-1.92618405819,132.651596069,61,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2020-03-04,04:35:00
-1.04365801811,131.955444336,50,TEMINABUAN,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2020-03-04,04:35:00
-2.62962841988,111.154922485,78,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2020-03-04,06:11:00
-3.35615444183,104.926597595,0,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-03-04,06:11:00
-3.35694694519,104.935821533,0,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-03-04,06:11:00
-0.79440766573,103.025154114,61,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2020-03-04,06:11:00
0.0900988802314,102.802330017,33,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-04,06:11:00
0.300641208887,103.64289093,75,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-04,06:11:00
0.308888167143,103.048568726,63,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-04,06:11:00
0.572276830673,102.979026794,71,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-04,06:11:00
0.569575488567,102.960128784,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-04,06:11:00
1.14542901516,104.420806885,65,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2020-03-04,06:11:00
1.10614621639,104.074478149,65,BATAM KOTA,KOTA BATAM,KEP. RIAU,aqua,2020-03-04,06:11:00
1.10385489464,104.059234619,33,BATAM KOTA,KOTA BATAM,KEP. RIAU,aqua,2020-03-04,06:11:00
0.970329046249,103.004135132,69,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-04,06:11:00
1.04284012318,102.974479675,82,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-04,06:11:00
1.04019224644,102.955932617,76,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-04,06:11:00
1.08814930916,102.924743652,42,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-04,06:11:00
0.938238382339,101.900535583,40,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-03-04,06:11:00
0.996611177921,102.205757141,59,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-03-04,06:11:00
0.945102989674,101.892852783,38,SIAK,KAB. SIAK,RIAU,aqua,2020-03-04,06:11:00
1.06930041313,102.166557312,65,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-03-04,06:11:00
1.64527654648,101.308151245,57,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-04,06:11:00
1.65946447849,101.305992126,64,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-04,06:11:00
-6.52434969,139.44023132,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-03-04,04:35:15.000000
-3.70335245,126.42741394,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-03-04,04:35:15.000000
-3.65790105,126.37191772,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-03-04,04:35:15.000000
-1.81719148,136.74835205,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-03-04,04:36:39.000000
-2.13873887,132.49250793,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-03-04,04:36:39.000000
-2.13926101,132.48907471,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-03-04,04:36:39.000000
-2.13491082,132.49543762,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-03-04,04:36:39.000000
-2.13543296,132.49200439,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-03-04,04:36:39.000000
-2.1359551,132.48857117,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-03-04,04:36:39.000000
-2.13212705,132.49151611,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-03-04,04:36:39.000000
-2.13264918,132.48808289,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-03-04,04:36:39.000000

