Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.18847,124.741,100,LEMBUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-8.18955,124.734,100,LEMBUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-8.268,124.217,70,PANTAR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-8.19221,124.627,80,ALOR TENGAH UTARA,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-8.48588,121.974,92,KOTABARU,ENDE,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-8.35311,122.832,100,DEMON PAGONG,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-8.35419,122.824,100,TITEHENA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-8.47888,121.973,100,KOTABARU,ENDE,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-7.73701,126.266,89,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-10-12,05:12:32
-8.91227,117.853,84,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.8083,118.568,30,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.80934,118.56,84,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.80281,118.585,18,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.83066,118.388,58,HU'U,DOMPU,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.75902,118.65,92,MONTA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
