Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.78702,117.877,61,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-08-17,05:19:04
-8.17413,127.858,76,MOA LAKOR,MALUKU BARAT DAYA,MALUKU,snpp,2018-08-17,05:17:38
-2.63792,119.046,84,KALUKKU,MAMUJU,SULAWESI BARAT,snpp,2018-08-17,05:20:29
-0.202734,110.6,67,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-17,05:21:54
-8.73225,117.854,66,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-08-17,05:19:04
-2.49476,119.471,54,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2018-08-17,05:20:29
-9.49205,119.25,32,WEWEWA BARAT,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-08-17,05:17:38
0.142128,112.131,81,SILAT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-17,05:21:54
-8.52884,117.482,48,MOYOHILIR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-08-17,05:19:04
-2.49585,119.464,76,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2018-08-17,05:20:29
0.152624,112.13,67,SILAT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-17,05:21:54
-9.352,119.961,94,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-17,05:17:38
-8.55941,116.886,80,POTO TANO,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2018-08-17,05:19:04
-2.49691,119.457,92,BONEHAU,MAMUJU,SULAWESI BARAT,snpp,2018-08-17,05:20:29
-0.23247,109.313,83,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-17,05:21:54
-8.34924,118.24,79,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-17,05:19:04
-9.35439,119.944,71,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-17,05:17:38
-2.48895,119.463,80,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2018-08-17,05:20:29
-0.21842,109.302,100,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-17,05:21:54
-8.16074,117.626,65,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-08-17,05:19:04
-3.20864,113.916,65,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-17,05:20:29
0.758544,115.011,100,LONG BAGUN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-17,05:21:54
-7.36254,111.259,78,WIDODAREN,NGAWI,JAWA TIMUR,snpp,2018-08-17,05:19:04
-2.35899,119.611,94,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2018-08-17,05:20:29
-7.36383,111.25,75,WIDODAREN,NGAWI,JAWA TIMUR,snpp,2018-08-17,05:19:04
0.796446,114.494,87,LONG PAHANGAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-17,05:21:54
