Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.78291130066,124.779197693,19,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-01,05:46:00
-9.73562717438,123.810951233,58,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-01,05:46:00
-10.2055606842,120.338165283,88,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-01,05:46:00
-9.7608127594,119.631568909,21,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-11-01,05:46:00
-9.45075035095,119.976921082,49,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-01,05:46:00
-9.43948364258,119.986000061,68,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-01,05:46:00
-7.85952472687,126.374580383,43,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-01,05:46:00
-7.86353826523,126.404098511,56,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-01,05:46:00
-7.86868953705,126.372680664,63,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-01,05:46:00
-8.39496612549,122.763847351,73,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-01,05:46:00
-8.2287569046,123.635917664,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-11-01,05:46:00
-8.54172801971,121.617881775,51,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-11-01,05:46:00
-8.82112693787,118.587554932,91,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.822473526,118.578392029,82,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.95116615295,117.632652283,0,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.95247173309,117.62361145,64,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.79659938812,118.56778717,72,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.76952838898,118.689498901,100,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.7709236145,118.679931641,100,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-9.03494930267,116.84601593,40,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.76173686981,118.678695679,63,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.70892047882,118.974250793,95,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.71034526825,118.964584351,78,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.84461688995,118.045776367,52,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.84593868256,118.036651611,31,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.84725189209,118.02759552,35,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.84857749939,118.018440247,41,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.69824409485,118.98235321,71,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.6996679306,118.972717285,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.72647380829,118.663642883,89,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.72789573669,118.654022217,96,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.73412895203,118.548477173,70,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.77776527405,118.251403809,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.81548023224,117.929702759,69,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.81812477112,117.911506653,82,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.41734886169,120.522109985,25,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-01,05:46:00
-8.69289588928,118.460662842,66,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.71458911896,118.311859131,69,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.59532260895,118.429870605,87,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.43988513947,117.979652405,84,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.36320114136,117.878677368,91,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.35061645508,117.833106995,93,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.20454406738,117.632522583,41,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-01,05:46:00
-8.3580160141,114.094169617,58,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-11-01,05:46:00
-8.34950637817,114.081436157,21,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-11-01,05:46:00
-5.53187513351,122.690597534,61,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-11-01,05:46:00
-4.71966123581,121.817550659,40,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-01,05:46:00
-4.36246824265,122.273719788,80,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-01,05:46:00
-3.87364339828,122.395866394,81,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-01,05:46:00
-3.89943766594,116.270988464,53,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-01,05:46:00
-2.60938882828,121.645294189,30,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-01,05:46:00
-2.61193537712,121.628143311,73,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-01,05:46:00
-3.58486866951,114.792274475,65,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-11-01,05:46:00
-2.58285140991,121.376167297,79,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-01,05:46:00
-1.88060259819,121.526603699,55,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-01,05:46:00
-1.88316869736,121.509300232,44,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-01,05:46:00
3.49762225151,116.62247467,66,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-11-01,05:46:00
