Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.53272628784,122.941162109,58,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-06,05:06:00
-8.35144519806,123.973457336,50,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-06-06,05:06:00
-7.69507217407,126.332717896,70,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-06-06,05:06:00
-4.52956724167,121.647636414,55,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-06-06,05:06:00
-4.53696584702,121.641929626,64,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-06-06,05:06:00
-2.57660698891,121.386741638,60,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-06-06,05:06:00
-2.5788397789,121.370582581,69,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-06-06,05:06:00
0.41478151083,123.158676147,0,KABILA BONE,KAB. BONE BOLANGO,GORONTALO,aqua,2018-06-06,05:06:00
-2.90824627876,129.294448853,43,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-06-06,05:04:00
-2.83379101753,129.645248413,0,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-06-06,05:04:00
