Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.55836916,138.77371216,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-06-25,04:15:06.000000
-7.55889845,138.7702179,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-06-25,04:15:06.000000
-6.51490355,138.89624023,8,Minyamur,KAB. MAPPI,PAPUA,noaa20,2020-06-25,04:15:06.000000
-3.68248487,138.48666382,8,Kondaga,KAB. TOLIKARA,PAPUA,noaa20,2020-06-25,04:16:31.000000
-3.67020011,138.47787476,8,Lianogoma,KAB. TOLIKARA,PAPUA,noaa20,2020-06-25,04:16:31.000000
-3.67605567,137.99504089,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-06-25,04:16:31.000000
-3.67658162,137.99157715,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-06-25,04:16:31.000000
-3.44179559,139.4115448,7,PANTAI TIMUR,KAB. SARMI,PAPUA,noaa20,2020-06-25,04:16:31.000000
-3.5891304,138.45397949,8,Timori,KAB. TOLIKARA,PAPUA,noaa20,2020-06-25,04:16:31.000000
-3.58331442,138.42510986,8,Panaga,KAB. TOLIKARA,PAPUA,noaa20,2020-06-25,04:16:31.000000
-3.57947087,138.42800903,8,Panaga,KAB. TOLIKARA,PAPUA,noaa20,2020-06-25,04:16:31.000000
-3.58000088,138.42453003,8,Panaga,KAB. TOLIKARA,PAPUA,noaa20,2020-06-25,04:16:31.000000
-2.84920478,140.76580811,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-06-25,04:16:31.000000
-2.85014796,140.73532104,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-06-25,04:16:31.000000
-2.82056379,140.75709534,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-06-25,04:16:31.000000
-2.81959748,140.59577942,8,Skanto,KAB. KEEROM,PAPUA,noaa20,2020-06-25,04:16:31.000000
-2.81594396,140.59536743,8,Skanto,KAB. KEEROM,PAPUA,noaa20,2020-06-25,04:16:31.000000
-3.154171,108.031277,9,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-06-25,02:59:01.000000
-3.154442,108.031278,9,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-06-25,02:59:01.000000
-3.154713,108.031279,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-06-25,02:59:01.000000
-6.482317,106.432407,7,JASINGA,KAB. BOGOR,JAWA BARAT,landsat8,2020-06-25,02:59:49.000000
-6.439712,106.436356,7,CURUG BITUNG,KAB. LEBAK,BANTEN,landsat8,2020-06-25,02:59:49.000000
-6.303482,106.543891,9,PANONGAN,KAB. TANGERANG,BANTEN,landsat8,2020-06-25,02:59:49.000000
-6.303753,106.543892,7,PANONGAN,KAB. TANGERANG,BANTEN,landsat8,2020-06-25,02:59:49.000000
-6.303481,106.544162,7,PANONGAN,KAB. TANGERANG,BANTEN,landsat8,2020-06-25,02:59:49.000000
-6.237006,106.54722,9,CURUG,KAB. TANGERANG,BANTEN,landsat8,2020-06-25,02:59:49.000000
-6.237277,106.547221,9,CURUG,KAB. TANGERANG,BANTEN,landsat8,2020-06-25,02:59:49.000000
-6.127943,106.5488,7,RAJEG,KAB. TANGERANG,BANTEN,landsat8,2020-06-25,02:59:49.000000
-6.474268,106.669434,8,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-06-25,02:59:49.000000
-6.435322,106.794862,9,CIPAYUNG,KOTA DEPOK,JAWA BARAT,landsat8,2020-06-25,02:59:49.000000
-6.484331,106.893748,7,CITEUREUP,KAB. BOGOR,JAWA BARAT,landsat8,2020-06-25,02:59:49.000000
-6.139856,106.893581,7,KELAPA GADING,KOTA JAKARTA UTARA,DKI JAKARTA,landsat8,2020-06-25,02:59:49.000000
-6.453657,106.900142,7,GUNUNGPUTRI,KAB. BOGOR,JAWA BARAT,landsat8,2020-06-25,02:59:49.000000
-6.086316,106.997985,8,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-06-25,02:59:49.000000
-6.338624,107.049901,7,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-06-25,02:59:49.000000
-6.338351,107.050171,7,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-06-25,02:59:49.000000
-6.338623,107.050172,9,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-06-25,02:59:49.000000
-6.036063,107.090186,9,MUARAGEMBONG,KAB. BEKASI,JAWA BARAT,landsat8,2020-06-25,02:59:49.000000
-6.035749,107.101293,8,MUARAGEMBONG,KAB. BEKASI,JAWA BARAT,landsat8,2020-06-25,02:59:49.000000
-6.385086,107.347457,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-25,02:59:49.000000
-6.385358,107.347459,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-25,02:59:49.000000
-6.385085,107.347729,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-25,02:59:49.000000
-6.385356,107.34773,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-25,02:59:49.000000
-6.481813,107.364168,7,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-25,02:59:49.000000
-6.534649,107.745837,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-25,02:59:49.000000
-6.283623,107.84825,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-25,02:59:49.000000
-6.27236,107.972789,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-25,02:59:49.000000
-6.482317,106.432407,7,JASINGA,KAB. BOGOR,JAWA BARAT,landsat8,2020-06-25,03:00:13.000000
-6.439712,106.436356,7,CURUG BITUNG,KAB. LEBAK,BANTEN,landsat8,2020-06-25,03:00:13.000000
-6.591877,106.448183,9,SUKAJAYA,KAB. BOGOR,JAWA BARAT,landsat8,2020-06-25,03:00:13.000000
-6.303482,106.543891,9,PANONGAN,KAB. TANGERANG,BANTEN,landsat8,2020-06-25,03:00:13.000000
-6.303753,106.543892,9,PANONGAN,KAB. TANGERANG,BANTEN,landsat8,2020-06-25,03:00:13.000000
-6.474268,106.669434,8,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-06-25,03:00:13.000000
-6.435322,106.794862,9,CIPAYUNG,KOTA DEPOK,JAWA BARAT,landsat8,2020-06-25,03:00:13.000000
-6.484331,106.893748,7,CITEUREUP,KAB. BOGOR,JAWA BARAT,landsat8,2020-06-25,03:00:13.000000
-6.453657,106.900142,7,GUNUNGPUTRI,KAB. BOGOR,JAWA BARAT,landsat8,2020-06-25,03:00:13.000000
-6.93413,106.939186,9,CITAMIANG,KOTA SUKABUMI,JAWA BARAT,landsat8,2020-06-25,03:00:13.000000
-6.481813,107.364168,7,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-06-25,03:00:13.000000
-6.901382,107.400375,7,SAGULING,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-06-25,03:00:13.000000
-6.509031,107.45647,9,BABAKAN CIKAO,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-06-25,03:00:13.000000
-6.534649,107.745837,7,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-25,03:00:13.000000
