Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.453478,138.382095,79,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-7.474206,138.397751,64,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-7.631815,139.482529,58,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-7.505237,138.358856,54,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-7.506561,138.367981,78,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-7.50656080246,138.367980957,78,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-7.90012979507,139.83732605,74,Okaba,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-7.92236948013,139.719329834,72,Okaba,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-7.92381811142,139.729507446,75,Okaba,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-8.00338363647,139.848724365,71,Okaba,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-8.00483608246,139.859069824,79,Okaba,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-7.98322963715,139.12361145,47,Tubang,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-7.99249362946,139.122314453,87,Tubang,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-7.99386739731,139.131942749,62,Tubang,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-8.2029800415,140.624145508,81,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-7.99550056458,138.946289062,79,Ilwayab,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-7.99687004089,138.955780029,49,Ilwayab,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-8.11829376221,139.427597046,58,Okaba,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-8.32884883881,140.949264526,31,Sota,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-8.04746341705,138.797973633,61,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-8.04881668091,138.807373047,65,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-8.35375022888,140.751586914,76,Sota,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-8.13416004181,139.008163452,55,Ilwayab,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-8.14028549194,139.000930786,42,Ilwayab,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-8.08166313171,137.95489502,73,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-8.57106113434,140.76965332,82,Sota,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-8.56370353699,140.50328064,91,Merauke,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-8.56528282166,140.514709473,94,Merauke,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-8.58329296112,140.570770264,75,Merauke,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-8.21948814392,137.891616821,68,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-8.65471839905,140.935455322,56,Sota,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-8.25105285645,138.044250488,95,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-8.25238227844,138.053329468,82,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-8.25637340546,138.080566406,79,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-8.2577047348,138.089660645,52,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-8.64148521423,140.765625,71,Sota,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-8.2202129364,137.771713257,25,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-8.33227729797,138.222015381,39,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-8.72417545319,140.700317383,64,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-8.75756549835,140.653182983,62,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
-8.76772785187,140.651794434,89,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-09-20,01:13:00
