Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.96585083008,120.143226624,57,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-20,04:57:00
-9.96585083008,120.143226624,57,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-20,04:57:00
-9.04914093018,125.179023743,76,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-07-20,04:57:00
-9.04914093018,125.179023743,76,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-07-20,04:57:00
-8.30641269684,125.086738586,74,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-20,04:57:00
-7.18910884857,131.925064087,45,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-07-20,04:57:00
-8.30641269684,125.086738586,74,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-20,04:57:00
-8.68465423584,120.825820923,25,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-20,04:57:00
-8.61199569702,121.033378601,75,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-07-20,04:57:00
-8.5907793045,120.948875427,35,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-07-20,04:57:00
-0.97451364994,121.717674255,21,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-07-20,04:57:00
-0.97451364994,121.717674255,21,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-07-20,04:57:00
-0.383954465389,117.313713074,55,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-07-20,04:57:00
1.98182046413,117.342956543,25,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-20,04:57:00
1.98182046413,117.342956543,25,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-20,04:57:00
2.25292038918,117.959526062,48,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-20,04:57:00
2.24776148796,117.92490387,70,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-20,04:57:00
2.24285387993,117.956939697,59,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-20,04:57:00
2.24776148796,117.92490387,70,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-20,04:57:00
2.23742675781,117.92237854,63,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-20,04:57:00
2.23742675781,117.92237854,63,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-20,04:57:00
2.94551253319,117.319946289,49,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-07-20,04:57:00
2.94551253319,117.319946289,49,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-07-20,04:57:00
