Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.18855667,120.26437378,54,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-09,06:13:14
-9.85081482,120.03833771,32,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-09,06:14:38
-9.6682415,119.66661835,63,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-09,06:14:38
-8.80827808,118.01087189,76,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-09,06:14:38
-8.63662434,118.30545807,61,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-09,06:14:38
-8.40780067,118.12863922,76,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-09,06:14:38
-8.06935215,110.93058014,70,GIRIWOYO,KAB. WONOGIRI,JAWA TENGAH,noaa20,2019-08-09,06:14:38
-8.00724125,110.95320129,55,GIRIWOYO,KAB. WONOGIRI,JAWA TENGAH,noaa20,2019-08-09,06:14:38
-7.68778849,111.87780762,73,LOCERET,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-08-09,06:14:38
-7.66979694,111.56993103,68,WUNGU,KAB. MADIUN,JAWA TIMUR,noaa20,2019-08-09,06:14:38
-7.53459597,112.01612091,77,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-08-09,06:14:38
-7.35319281,111.65142822,69,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-08-09,06:14:38
-6.89906073,113.82844543,50,DASUK,KAB. SUMENEP,JAWA TIMUR,noaa20,2019-08-09,06:14:38
-7.20769119,111.6028595,78,PADANGAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-08-09,06:14:38
-7.26282978,111.26173401,70,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2019-08-09,06:14:38
-7.18516541,111.69545746,70,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-08-09,06:14:38
-7.47726679,108.72540283,57,KEDUNGREJA,KAB. CILACAP,JAWA TENGAH,noaa20,2019-08-09,06:14:38
-6.99965096,109.57968903,40,KAJEN,KAB. PEKALONGAN,JAWA TENGAH,noaa20,2019-08-09,06:14:38
-6.99392319,109.48363495,56,BODEH,KAB. PEMALANG,JAWA TENGAH,noaa20,2019-08-09,06:14:38
-7.3120575,107.25771332,63,CIKADU,KAB. CIANJUR,JAWA BARAT,noaa20,2019-08-09,06:14:38
-7.02339315,109.03170776,91,PAGERBARANG,KAB. TEGAL,JAWA TENGAH,noaa20,2019-08-09,06:14:38
-6.92109823,109.29724884,76,WARUREJA,KAB. TEGAL,JAWA TENGAH,noaa20,2019-08-09,06:14:38
-6.929842,109.24066925,66,SURADADI,KAB. TEGAL,JAWA TENGAH,noaa20,2019-08-09,06:14:38
-7.22404528,107.25224304,51,CIBINONG,KAB. CIANJUR,JAWA BARAT,noaa20,2019-08-09,06:14:38
-6.9015913,108.40568542,13,CIGUGUR,KAB. KUNINGAN,JAWA BARAT,noaa20,2019-08-09,06:14:38
-6.88943958,108.39679718,94,ARGAPURA,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-08-09,06:14:38
-7.09165621,106.72568512,55,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-09,06:14:38
-6.80540514,108.54725647,51,GREGED,KAB. CIREBON,JAWA BARAT,noaa20,2019-08-09,06:16:03
-6.88828802,107.86542511,80,PAMULIHAN,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-08-09,06:16:03
-7.0621314,106.70640564,69,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-09,06:16:03
-6.79769659,108.10662842,44,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-08-09,06:16:03
-6.91710138,106.57952881,75,CIKAKAK,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-09,06:16:03
-6.43775272,107.6594696,0,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2019-08-09,06:16:03
-6.00832367,105.98147583,72,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2019-08-09,06:16:03
-5.00495529,105.2793808,58,KOTA GAJAH,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-08-09,06:16:03
-3.2962389,114.99291229,55,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-09,06:16:03
-3.28665423,114.99138641,64,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-09,06:16:03
-4.64727306,104.86362457,32,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-08-09,06:16:03
-3.45628285,111.92613983,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-3.32632613,112.73413849,23,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-3.45294285,111.91703033,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-3.30758977,112.74628448,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-3.35152841,112.46526337,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-3.30051279,112.73765564,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.86592841,115.16504669,20,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-09,06:16:03
-2.86946058,115.14338684,85,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-09,06:16:03
-2.85614514,115.1635437,77,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-09,06:16:03
-2.62632012,116.37024689,58,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-08-09,06:16:03
-3.26076913,112.19664001,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-3.08610511,112.8875885,73,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.73709512,114.9970932,40,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-09,06:16:03
-3.10977745,112.57319641,82,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-3.09707332,112.60088348,66,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-3.10275912,112.56471252,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.70117927,115.03527832,76,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-09,06:16:03
-2.66152406,115.09526825,70,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-09,06:16:03
-4.23354101,104.82965088,50,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-09,06:16:03
-2.98608708,112.87216187,75,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.96271396,112.93066406,73,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.55603838,115.20513916,60,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-08-09,06:16:03
-4.20640135,104.47608185,61,BUAYMADANG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-08-09,06:16:03
-2.60482907,114.66036987,88,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.57013345,114.81243134,42,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.7882278,113.2999115,68,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.85462117,112.87482452,52,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.52522302,114.78701019,72,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.40624261,115.40185547,52,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-08-09,06:16:03
-2.48070025,114.75891113,36,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.87117624,112.12531281,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.73484278,112.83974457,80,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.72528934,112.84606934,61,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.34211922,115.13198853,81,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-09,06:16:03
-2.34389806,115.12095642,69,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-09,06:16:03
-2.3893857,114.77777863,26,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-4.06172419,103.77881622,68,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-08-09,06:16:03
-2.65903139,112.85153961,77,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.30870962,114.85412598,77,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.88913631,111.05847931,36,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.88307023,111.04846191,88,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.8770082,111.03846741,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.57142115,112.91683197,58,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.86817384,111.04619598,85,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.3194561,114.10480499,45,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.32501578,114.01044464,31,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-1.96232378,116.08248138,49,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-09,06:16:03
-2.30064344,113.987854,39,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.29154968,113.98646545,45,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.29110789,113.87438202,24,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.83375287,110.47947693,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:16:03
-2.2399776,114.13105774,58,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.2702322,113.94564819,43,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.26145697,113.96469116,67,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.26236415,113.89929199,75,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.2001915,113.82492828,44,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.19118118,113.82356262,26,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.18510652,113.80415344,17,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.66907287,110.52437592,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:16:03
-2.66310167,110.5149231,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:16:03
-2.14245009,113.79879761,75,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.14386725,113.78979492,70,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.60098648,110.72273254,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:16:03
-1.99033546,114.45491791,29,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.00321031,114.37543488,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.64657974,110.24201965,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:16:03
-1.86530137,114.99518585,50,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-1.86703861,114.98414612,45,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-3.41064286,104.63022614,75,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-09,06:16:03
-3.29763722,105.14099121,61,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-09,06:16:03
-2.50354791,110.23752594,24,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:16:03
-1.89722502,114.10398102,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-1.8987149,114.09448242,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-1.88799465,114.10256958,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-1.88948965,114.0930481,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-1.89098287,114.08356476,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-3.24024463,105.28725433,0,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-09,06:16:03
-3.32344437,104.68323517,62,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-09,06:16:03
-1.82956815,114.29147339,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.09084368,112.1112442,35,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.36663413,110.326828,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:16:03
-2.95261908,106.4328537,75,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-08-09,06:16:03
-2.20456052,110.1605835,53,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:16:03
-1.59328306,113.11058807,59,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-09,06:16:03
-2.01445937,110.30875397,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:16:03
-1.95003545,110.35965729,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:16:03
-2.58120012,105.34151459,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-09,06:16:03
-1.82353115,110.18800354,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:16:03
-1.76934397,110.12168121,63,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:16:03
-1.75211906,110.18649292,23,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:16:03
-2.76258349,103.35790253,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-09,06:16:03
-1.67984152,110.41564178,58,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:16:03
-1.679111,110.37213898,40,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:16:03
-1.71484566,110.04653931,74,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:16:03
-1.62273681,110.37311554,40,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:16:03
-1.66358316,110.05604553,68,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:16:03
-1.5453546,110.07177734,78,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:16:03
-1.49969971,110.08172607,70,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:16:03
-1.46152568,110.28003693,50,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:16:03
-1.43112981,110.37929535,57,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:16:03
-1.47398102,110.07001495,51,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:16:03
-1.42006612,110.37845612,57,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:16:03
-2.11733103,105.35471344,45,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-09,06:16:03
-1.3897804,110.09104156,79,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:16:03
-1.33281159,110.09159088,60,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-1.99231386,105.41836548,66,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-09,06:17:29
-0.24415557,116.60694122,57,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-09,06:17:29
-1.01998603,111.71836853,74,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-09,06:17:29
-2.26925278,103.40255737,41,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-09,06:17:29
-1.92347264,105.61497498,59,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-09,06:17:29
-0.91098386,110.01330566,62,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.4361324,112.90591431,57,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.28753012,116.80209351,51,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-09,06:17:29
-0.7099635,109.90869904,41,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-1.79215181,102.76609039,94,Batin XXIV,KAB. BATANGHARI,JAMBI,noaa20,2019-08-09,06:17:29
-0.57502639,110.59777832,69,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.55810916,110.55878448,82,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.5992527,110.24391174,73,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.09335917,112.79655457,72,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.49853787,110.19394684,85,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.01002057,112.99660492,66,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.00321251,112.62520599,0,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.34740165,110.4205246,99,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.34878567,110.41162109,94,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.35149649,110.39414215,41,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.34176421,110.39381409,49,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.30845106,110.51457214,83,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.3269223,110.39167023,99,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.33395752,110.29465485,75,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.29383248,110.35995483,62,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.26959786,110.32061768,100,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.25481513,110.31843567,100,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.27687159,109.47367096,92,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.22634681,109.42583466,27,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.20996013,109.39115143,56,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.19222239,109.4127121,57,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.0830854,110.07481384,76,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.35674828,112.85287476,76,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.18900862,109.33973694,65,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.18097983,109.29851532,82,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.16274111,109.31944275,59,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.11502493,109.58872223,67,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.34595987,112.42637634,72,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.05434608,110.51118469,41,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.44071978,112.98861694,51,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.45360374,113.01345062,70,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.07073301,110.51799011,56,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.10524881,109.31893921,47,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.08120017,110.2891922,97,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.12233194,110.44713593,82,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.12099021,110.43820953,92,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.49406195,112.80738068,47,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.04126342,109.28160095,40,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.06480437,109.34243774,80,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.60128278,112.86204529,36,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.07764202,109.28418732,84,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
-0.98193491,102.02321625,92,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-08-09,06:17:29
0.839486,113.66821289,76,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.83797073,113.65814209,22,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.71193457,112.82053375,55,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.36601219,110.5247345,67,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.36529773,110.36808777,81,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.38342741,110.07092285,100,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.81942409,112.9382782,61,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.80254138,112.76478577,30,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.50118816,110.59986877,50,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.29664445,109.10852814,48,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
0.522008,110.27370453,74,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-09,06:17:29
