Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.0777092,140.45471191,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.02326775,140.39453125,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.15003872,139.49206543,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.14485264,139.50311279,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.14541912,139.49926758,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.14712238,139.48770142,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.1436367,139.48718262,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.14015388,139.48666382,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.14185429,139.4750824,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.13666821,139.48616028,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.13035679,139.50494385,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.13318443,139.48565674,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.13374996,139.48179626,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.12292957,139.53137207,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.12687588,139.50444031,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.12744045,139.50057983,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.07973194,139.77766418,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.10923386,139.57640076,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.09802532,139.53164673,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.09858513,139.52780151,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.07770824,139.62254333,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.08437824,139.57669067,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.9523344,140.45407104,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.08090782,139.57618713,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.05147266,139.75427246,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.0774374,139.57565308,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.07799339,139.57183838,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.10484219,139.38647461,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.10540581,139.38258362,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.04802513,139.75376892,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.07285786,139.58280945,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.04457855,139.75326538,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.05321693,139.66947937,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.30751514,137.77185059,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.03702259,139.65933228,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.30241394,137.78067017,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.04069805,139.60931396,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.29796314,137.78479004,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.29860878,137.78012085,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.04267502,139.61003113,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.03921127,139.60952759,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.30929565,137.76965332,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.0363121,139.60520935,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.05218601,139.49795532,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.03171825,139.61233521,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.0328474,139.60470581,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.29965305,137.78257751,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.30032921,137.77790833,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.02825546,139.61183167,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.02881813,139.60801697,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.02647972,139.59988403,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.27241898,137.8638916,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.91176176,139.66844177,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.8263073,139.69839478,7,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.80695057,139.50517273,7,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.80347919,139.50466919,7,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.80404091,139.50085449,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.79709816,139.49983215,7,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.84630203,139.0643158,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.84687996,139.06033325,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.7568121,139.63008118,7,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.76430893,139.5302124,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.96989822,138.04608154,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.82949877,138.9801178,7,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.97077274,137.93128967,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.74114418,139.51899719,7,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.94750929,138.0428772,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.96267319,137.90693665,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.96144676,137.88818359,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.94665718,138.03955078,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.95340443,137.96723938,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.96199226,137.90837097,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.78756571,139.07240295,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.95294762,137.94412231,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.9615407,137.88511658,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.95269156,137.8931427,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.9377656,137.96961975,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.93092728,137.96403503,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.67934036,139.66111755,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.92652941,137.96800232,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.70872498,138.94250488,7,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.71047831,138.93891907,7,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.62922907,139.07385254,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.61659145,138.83454895,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.61717033,138.83047485,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.61302423,138.83403015,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.61360264,138.82995605,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.61458874,138.83123779,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.58254814,138.9745636,7,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.61110783,138.73085022,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.5245018,139.09988403,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.52201557,138.86740112,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-7.51787901,138.87091064,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:03:09.000000
-8.94317245,140.89590454,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:01:43.000000
-8.93981457,140.895401,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:01:43.000000
-8.93396473,140.87915039,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:01:43.000000
-8.9306078,140.87864685,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:01:43.000000
-8.86478996,140.69639587,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:01:43.000000
-8.71980858,140.75138855,9,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:01:43.000000
-8.71873951,140.75856018,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:01:43.000000
-8.7148428,140.76164246,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:01:43.000000
-8.71697903,140.74729919,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:01:43.000000
-8.71559238,140.7104187,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:01:43.000000
-8.65711689,140.68699646,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:01:43.000000
-8.65764618,140.68339539,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:01:43.000000
-8.62713432,140.53094482,7,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:01:43.000000
-8.62429237,140.52682495,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:01:43.000000
-8.6129179,140.51029968,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:01:43.000000
-8.58906555,140.62495422,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:01:43.000000
-8.46851826,140.40666199,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-09-27,04:01:43.000000

