Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.85663,116.234,42,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-24,06:04:52
-3.86384,116.134,100,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-24,06:04:52
-3.85672,116.125,96,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-24,06:04:52
-3.84369,116.1,50,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-24,06:04:52
-3.90079,115.06,75,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-24,06:04:52
-3.82661,115.426,72,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-24,06:04:52
-3.78187,115.45,70,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-24,06:04:52
-3.78353,115.44,83,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-24,06:04:52
-3.53362,116.23,92,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-24,06:04:52
-3.56085,115.842,81,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-24,06:04:52
-3.47936,116.245,78,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-24,06:04:52
-2.59127,121.577,35,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-24,06:04:52
-3.44435,116.248,93,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-24,06:04:52
-2.57943,121.384,91,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-24,06:04:52
-2.581,121.374,99,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-24,06:04:52
-3.57307,114.695,81,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-24,06:04:52
-3.38181,115.03,85,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-24,06:04:52
-3.43712,114.676,74,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-24,06:04:52
-3.37926,114.304,48,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-3.24615,114.951,61,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-24,06:04:52
-2.39191,119.7,77,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-09-24,06:04:52
-4.53786,105.769,77,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-24,06:04:52
-3.23236,114.005,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-4.59495,104.993,91,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-09-24,06:04:52
-3.22499,114.004,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-3.21763,114.003,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-4.4752,105.687,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-24,06:04:52
-3.22097,113.933,57,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-4.52636,105.223,45,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-24,06:04:52
-3.10857,114.554,92,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-24,06:04:52
-3.19282,114.017,48,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-3.1611,114.074,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-3.16824,113.933,24,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-3.11365,114.229,58,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-3.18519,113.779,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-3.1779,113.778,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-3.10546,114.03,0,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-3.12683,113.892,63,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-3.28653,112.812,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-3.41254,111.947,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-4.32552,105.471,66,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-24,06:04:52
-3.02708,113.984,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-3.0197,113.983,62,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-3.32441,111.859,82,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-4.29895,105.308,41,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-24,06:04:52
-3.13374,112.914,71,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-3.294,111.833,20,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-3.28506,111.846,56,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-3.28616,111.839,68,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-3.02745,113.326,87,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.99768,113.33,54,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-3.1206,112.53,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-3.22687,111.837,68,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-3.22013,111.836,97,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-3.086,112.618,53,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.99369,112.885,73,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.79431,114.093,47,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.8435,113.773,57,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-3.0113,112.676,92,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-4.04296,105.586,38,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-09-24,06:04:52
-2.87169,113.302,55,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.60226,114.774,64,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.69123,114.215,79,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.62204,114.601,55,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.88594,112.837,70,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.52849,115.07,89,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-24,06:04:52
-3.91904,105.865,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-24,06:04:52
-2.84728,112.903,39,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.86391,112.794,80,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.85812,112.786,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.53249,114.786,91,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.75528,113.31,71,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-3.86505,105.899,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-24,06:04:52
-3.9144,105.561,58,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-09-24,06:04:52
-2.78209,113.045,61,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.5258,114.627,57,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.89105,112.298,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-3.85806,105.835,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-24,06:04:52
-2.87389,112.159,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-3.04773,111.017,72,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.86596,112.166,70,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.86708,112.158,59,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-3.88105,105.452,57,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-09-24,06:04:52
-2.85232,112.164,98,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.7023,113.001,67,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-3.76982,105.756,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-24,06:04:52
-2.66704,112.995,73,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.3542,114.546,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.32943,114.503,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.32177,114.502,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.3141,114.501,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.31696,114.34,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.24856,114.58,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.28512,114.345,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-3.57575,105.554,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-24,06:04:52
-2.43724,113.082,46,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.18902,114.37,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.13002,114.448,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.12383,114.437,41,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-1.99656,114.458,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-1.98955,114.468,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-1.99243,114.449,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-1.98186,114.467,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-1.97417,114.466,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-1.94307,114.413,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-1.89442,114.522,89,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-1.90449,114.359,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.5001,110.216,55,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-24,06:04:52
-1.82979,114.446,92,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-1.8221,114.444,87,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-1.8144,114.443,92,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-1.8067,114.442,96,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-1.79901,114.441,91,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-1.69724,115.033,75,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-1.77805,114.44,59,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-2.07924,110.362,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-24,06:04:52
-2.05198,110.407,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-24,06:04:52
-2.03694,110.328,44,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-24,06:04:52
-2.02296,110.375,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-24,06:04:52
-2.02401,110.368,98,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-24,06:04:52
-1.38675,113.822,51,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-1.20539,114.835,76,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-1.74462,110.162,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-24,06:04:52
-1.74567,110.155,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-24,06:04:52
-1.73693,110.168,34,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-24,06:04:52
-1.59403,110.484,50,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-24,06:04:52
-0.771233,115.815,92,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
-0.865551,114.001,100,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-0.910746,113.702,53,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-0.841385,114.007,96,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-0.842802,113.997,100,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-0.765718,114.043,82,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-0.743819,114.146,93,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-0.734704,114.154,59,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-0.728464,114.144,100,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-0.748323,114.013,58,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-24,06:04:52
-0.397626,116.087,65,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
-0.355076,115.778,59,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
-0.356296,115.77,96,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
-0.251791,116.393,96,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
-0.32144,115.94,77,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
-0.336567,115.841,100,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
-0.366053,115.649,94,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
-0.327934,115.84,81,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
-0.30917,115.905,94,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
-0.299223,115.911,89,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
-0.303834,115.713,63,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
-0.170831,115.875,78,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
-1.9711,103.965,51,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-24,06:04:52
-0.0538673,116.402,50,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
-1.91844,103.958,80,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-24,06:04:52
-0.0571782,116.142,63,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
-0.0523463,116.115,92,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
-0.0327986,116.183,44,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
-0.0395119,116.139,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
-0.0435247,116.114,87,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
-0.0346992,116.112,69,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
-0.0272292,116.102,80,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
-0.0129973,116.135,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
-0.0197548,116.093,69,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
-0.0027999,116.143,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
-0.0152524,116.128,74,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
0.00502088,116.143,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
-0.00534398,116.074,96,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
-1.79396,104.306,51,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-24,06:04:52
0.0125531,116.133,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
0.00967647,116.054,92,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
0.00838808,116.046,72,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
0.014569,116.028,92,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
0.0298732,116.069,82,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
0.0399985,116.076,96,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
0.317472,116.603,72,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
0.223258,115.529,46,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
0.479565,116.59,72,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
0.588685,116.085,74,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
0.587346,116.077,68,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-24,06:04:52
0.235905,111.488,58,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-24,06:04:52
-0.766199,103.234,89,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-24,06:04:52
