Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.76713991,126.37180328,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-25,16:41:35.000000
-1.81462049,136.75138855,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-11-25,16:38:45.000000
-1.81894636,136.75097656,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-11-25,16:38:45.000000
-1.81682813,136.74841309,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-11-25,16:38:45.000000
1.19728887,117.89261627,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-25,17:29:55.000000
0.69005293,117.46579742,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-25,17:29:55.000000
0.68001068,117.46427917,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-25,17:29:55.000000
0.67666465,117.46376038,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-25,17:29:55.000000
0.67331922,117.46324158,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-25,17:29:55.000000
0.65993363,117.4611969,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-25,17:29:55.000000
0.6333679,117.54362488,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-25,17:29:55.000000
0.63282305,117.54708862,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-25,17:29:55.000000
0.09675982,117.47813416,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-11-25,17:29:55.000000
0.09571417,117.46700287,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-11-25,17:29:55.000000
-2.57964134,121.37658691,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-25,17:29:55.000000
-1.84761441,115.8613739,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-25,17:29:55.000000
-1.85452425,115.86026764,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-25,17:29:55.000000
-1.85873914,115.88671112,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-25,17:29:55.000000
-8.28525543,125.03192902,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-25,17:31:20.000000
-8.34756851,120.97367096,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-11-25,17:32:46.000000
-8.11425304,112.91834259,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-25,17:32:46.000000

