Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78370476,125.38174438,39,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-02,16:25:57
1.49970412,127.63496399,53,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-09-02,16:25:57
-2.79003810883,113.014923096,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.79816317558,113.002853394,83,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.79976963997,113.013496399,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.81109952927,113.022705078,57,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.85783553123,113.069992065,28,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.61048316956,111.324172974,100,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.61250710487,111.337898254,51,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.8407907486,112.887077332,8,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.85059404373,112.885650635,26,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.91058921814,113.07699585,11,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-3.05675053596,114.052352905,66,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-3.06597280502,114.051017761,58,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-2.9427626133,113.093780518,22,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-3.09363913536,114.047012329,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-3.09504079819,114.056495667,92,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-3.0964410305,114.065971375,32,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-3.09784007072,114.075439453,44,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-3.10425925255,114.055160522,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-3.105656147,114.06463623,12,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-3.13544249535,114.083526611,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-3.1446480751,114.082199097,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-3.15385317802,114.080863953,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-3.16382336617,114.021362305,19,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-3.1652328968,114.030853271,37,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-3.29450511932,114.8412323,60,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-02,17:45:00
-2.9379901886,112.298103333,17,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-3.21326565742,113.929588318,84,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-3.2733643055,111.822952271,50,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-3.27525067329,111.835350037,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
-3.27713346481,111.847724915,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-02,17:45:00
