Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.07385,117.091,29,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-11-02,06:15:34
-8.66217,119.091,58,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-02,06:15:34
-8.66363,119.083,79,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-02,06:15:34
-8.79584,117.913,71,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-11-02,06:15:34
-8.76923,117.894,83,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-11-02,06:15:34
-8.77159,117.881,73,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-11-02,06:15:34
-8.66505,118.351,88,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-11-02,06:15:34
-8.43329,118.652,86,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-02,06:15:34
-8.43486,118.643,78,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-02,06:15:34
-6.95343,109.323,62,WARUREJA,KAB. TEGAL,JAWA TENGAH,snpp,2018-11-02,06:15:34
-6.58781,108.265,78,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,snpp,2018-11-02,06:17:00
-6.58886,108.258,100,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,snpp,2018-11-02,06:17:00
-3.83367,105.179,78,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-11-02,06:17:00
