Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.31126976013,137.867141724,47,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-17,04:40:00
-8.10399913788,138.751602173,75,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-09-17,04:40:00
-8.1062335968,138.737335205,67,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-09-17,04:40:00
-10.072974205,124.151725769,64,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-17,04:40:00
-7.9874958992,138.108535767,45,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-17,04:40:00
-7.6977481842,126.34311676,27,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-17,04:40:00
-5.61058330536,132.786453247,18,DULLAH SELATAN,KOTA TUAL,MALUKU,aqua,2019-09-17,04:40:00
-4.08577871323,138.289550781,77,Balingga,KAB. LANNY JAYA,PAPUA,aqua,2019-09-17,04:40:00
-2.61038446426,140.439788818,68,Waibu,KAB. JAYAPURA,PAPUA,aqua,2019-09-17,04:40:00
-2.57571673393,140.551101685,32,Sentani Timur,KAB. JAYAPURA,PAPUA,aqua,2019-09-17,04:40:00
-2.83481240273,133.163757324,36,KOKAS,KAB. FAK-FAK,PAPUA BARAT,aqua,2019-09-17,04:40:00
-3.15981459618,130.41015625,54,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-17,04:40:00
-3.15008735657,130.408279419,87,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-17,04:40:00
-3.14031457901,130.406738281,64,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-17,04:40:00
-3.13048601151,130.40562439,45,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-17,04:40:00
-3.11855196953,130.409179688,85,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-17,04:40:00
-3.12009549141,130.398422241,92,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-17,04:40:00
-3.11437654495,130.083068848,37,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-17,04:40:00
-3.14622044563,129.85559082,44,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-17,04:40:00
-3.13759493828,129.843276978,86,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-17,04:40:00
-3.11161851883,129.956054688,25,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-17,04:40:00
-3.11106777191,129.885528564,32,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-17,04:40:00
-3.11581993103,129.85105896,35,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-17,04:40:00
-3.11044311523,129.821289062,30,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-17,04:40:00
-3.03152894974,130.301223755,41,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-17,04:40:00
-3.08861088753,129.82913208,49,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-17,04:40:00
-3.07522082329,129.850616455,100,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-17,04:40:00
-3.07681679726,129.839309692,100,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-17,04:40:00
-2.5710747242,133.010284424,39,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2019-09-17,04:40:00
-2.96105027199,129.792816162,71,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-17,04:40:00
-0.452830225229,127.47996521,41,BACANBARAT UTARA,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-09-17,04:40:00
0.811394572258,123.470756531,50,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-17,04:40:00
1.4500194788,127.715637207,57,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-09-17,04:40:00
2.32913589478,128.597518921,53,MOROTAI UTARA,KAB. PULAU MOROTAI,MALUKU UTARA,aqua,2019-09-17,04:40:00
