Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.5808363,108.97550964,68,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-06,18:14:18
0.4122259,109.10375977,28,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-06,18:14:18
0.39985651,109.09447479,40,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-06,18:14:18
1.00264716,101.95087433,96,SIAK,KAB. SIAK,RIAU,noaa20,2019-08-06,18:14:18
0.99731058,101.95898438,100,SIAK,KAB. SIAK,RIAU,noaa20,2019-08-06,18:14:18
-0.23345067,109.40103149,75,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-06,18:14:18
-1.16407359,113.76209259,24,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-08-06,18:14:18
-1.54799402,110.06787872,79,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-06,18:14:18
-2.25749993,113.96607971,85,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-06,18:14:18
-2.24771452,113.84249878,24,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-06,18:14:18
-2.27117157,113.9932785,65,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-06,18:14:18
-1.66257811,110.05966949,52,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-06,18:14:18
-2.28965044,113.99049377,87,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-06,18:14:18
-2.30161357,113.98109436,9,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-06,18:14:18
-2.30304456,113.99066162,71,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-06,18:14:18
-2.32442927,114.00701141,22,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-06,18:14:18
-2.33904099,114.10367584,65,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-06,18:14:18
-2.34051085,114.11344147,53,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-06,18:14:18
-2.33368134,114.00561523,40,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-06,18:14:18
-1.7660042,110.1197052,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-06,18:14:18
-1.77446103,110.12680054,85,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-06,18:14:18
-1.79727101,110.1317215,80,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-06,18:14:18
-0.86315793,102.98239899,24,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-06,18:14:18
-2.59626722,112.95043945,59,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-06,18:14:18
-2.974195,113.12973785,36,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-06,18:14:18
-1.64023089,103.83464813,59,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-06,18:14:18
