Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77774,125.396,14,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-13,16:51:39
2.77622,125.406,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-13,16:51:39
1.4915,127.635,77,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-08-13,16:51:39
-2.57598,121.373,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-13,16:53:05
-2.57729,121.381,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-13,16:53:05
-2.28519,114.037,54,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-13,16:53:05
-9.89733,123.714,47,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-13,05:50:11
-10.2094,120.151,43,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-13,05:50:11
-9.79598,120.282,82,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-13,05:50:11
-9.41508,119.517,89,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-13,05:50:11
-8.24192,124.912,57,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-13,05:50:11
-8.24337,124.904,76,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-13,05:50:11
-8.21917,124.909,98,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-13,05:50:11
-8.22054,124.901,77,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-13,05:50:11
-8.41939,123.373,83,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-08-13,05:50:11
-8.51367,118.742,42,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2019-08-13,05:50:11
-8.89045,116.391,84,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2019-08-13,05:50:11
-8.44602,118.356,53,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-08-13,05:50:11
-8.42604,118.09,81,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-08-13,05:50:11
-8.38011,118.143,85,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-13,05:50:11
-8.59246,116.821,71,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-08-13,05:50:11
-8.2604,118.169,79,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-13,05:50:11
-8.31449,116.661,53,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-08-13,05:50:11
-8.56877,114.164,56,SILIRAGUNG,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-08-13,05:50:11
-7.89613,114.325,75,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-13,05:50:11
-7.84399,114.451,50,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-13,05:50:11
-7.89026,113.964,75,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-08-13,05:50:11
-7.81599,114.411,40,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-13,05:50:11
-7.86317,114.054,82,CERME,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-08-13,05:50:11
-7.85408,113.887,72,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-08-13,05:50:11
-7.73972,114.199,79,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-13,05:50:11
-7.76233,113.959,54,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-13,05:50:11
-7.69171,113.847,59,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-13,05:50:11
-7.72083,113.561,82,PAITON,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-08-13,05:50:11
-7.57982,111.382,54,KARAS,KAB. MAGETAN,JAWA TIMUR,snpp,2019-08-13,05:50:11
-7.34736,112.79,57,WARU,KAB. SIDOARJO,JAWA TIMUR,snpp,2019-08-13,05:50:11
-7.45804,111.88,75,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2019-08-13,05:50:11
-7.41502,111.675,73,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,snpp,2019-08-13,05:50:11
-7.42852,111.144,86,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2019-08-13,05:50:11
-6.8747,113.885,67,BATUPUTIH,KAB. SUMENEP,JAWA TIMUR,snpp,2019-08-13,05:50:11
-7.18244,111.691,24,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-08-13,05:50:11
-7.06724,112.334,48,SUKODADI,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-08-13,05:50:11
-7.22151,111.239,85,GABUS,KAB. GROBOGAN,JAWA TENGAH,snpp,2019-08-13,05:50:11
-7.12233,111.765,53,KALITIDU,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-08-13,05:50:11
-7.05285,111.895,74,SOKO,KAB. TUBAN,JAWA TIMUR,snpp,2019-08-13,05:50:11
-6.96108,112.272,50,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-08-13,05:51:37
-7.07721,111.485,78,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2019-08-13,05:51:37
-7.59953,107.853,61,CISOMPET,KAB. GARUT,JAWA BARAT,snpp,2019-08-13,05:51:37
-6.95041,112.2,72,PALANG,KAB. TUBAN,JAWA TIMUR,snpp,2019-08-13,05:51:37
-7.02693,110.355,59,MIJEN,KOTA SEMARANG,JAWA TENGAH,snpp,2019-08-13,05:51:37
-6.84175,111.469,33,GUNEM,KAB. REMBANG,JAWA TENGAH,snpp,2019-08-13,05:51:37
-7.39055,106.618,90,CIBITUNG,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-13,05:51:37
-7.30882,106.727,52,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-13,05:51:37
-5.29029,119.545,70,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,snpp,2019-08-13,05:51:37
-5.04884,119.599,80,TANRALILI,KAB. MAROS,SULAWESI SELATAN,snpp,2019-08-13,05:51:37
-6.6075,108.109,70,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-08-13,05:51:37
-6.54735,108.153,74,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,snpp,2019-08-13,05:51:37
-6.13181,106.941,63,CILINCING,KOTA JAKARTA UTARA,DKI JAKARTA,snpp,2019-08-13,05:51:37
-5.81206,105.746,58,KETAPANG,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2019-08-13,05:51:37
-3.958,115.071,87,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-13,05:51:37
-3.95908,115.064,55,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-13,05:51:37
-3.53502,115.823,79,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-08-13,05:51:37
-2.57656,121.385,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-13,05:51:37
-2.57842,121.374,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-13,05:51:37
-3.3512,115.279,69,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-08-13,05:51:37
-4.48845,105.652,92,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-13,05:51:37
-3.31996,112.731,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.90789,115.033,92,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-13,05:51:37
-2.90111,115.032,74,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-13,05:51:37
-2.85446,115.172,100,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-13,05:51:37
-2.84766,115.171,100,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-13,05:51:37
-2.83962,115.133,91,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-13,05:51:37
-2.87055,114.402,79,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.70042,115.246,68,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-08-13,05:51:37
-2.71386,115.158,63,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-13,05:51:37
-2.50406,116.377,50,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-08-13,05:51:37
-2.75534,114.753,65,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-08-13,05:51:37
-2.65723,115.254,85,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-08-13,05:51:37
-2.70466,114.781,80,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-08-13,05:51:37
-2.70574,114.774,82,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-08-13,05:51:37
-2.98888,112.909,59,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.78428,114.167,53,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.97977,112.879,57,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.55591,115.209,78,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-08-13,05:51:37
-2.62165,114.783,84,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.87928,112.92,84,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.88034,112.913,49,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.53622,114.997,92,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-13,05:51:37
-2.52945,114.996,96,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-13,05:51:37
-2.50578,115.014,91,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-13,05:51:37
-2.40309,115.343,29,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-08-13,05:51:37
-2.4065,114.91,84,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.80996,112.254,28,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.78833,112.214,25,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.35807,115.021,34,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.89317,111.072,95,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.30555,114.865,66,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.30666,114.858,87,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.29989,114.857,100,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.10481,116.071,75,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-08-13,05:51:37
-2.28183,114.839,36,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.57412,112.923,67,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.15778,115.581,51,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-08-13,05:51:37
-2.47942,113.326,46,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.22447,114.868,37,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.2122,114.903,52,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.2166,114.874,42,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.23009,114.123,77,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.60672,111.635,99,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.25053,113.899,35,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.08437,114.942,55,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.21936,113.88,76,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.4791,112.115,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.10827,113.77,35,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.08692,113.731,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.87852,108.091,100,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-08-13,05:51:37
-2.18614,112.627,73,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.45035,110.807,68,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,05:51:37
-1.84112,114.545,94,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-1.86514,114.253,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-1.98166,113.397,87,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.40929,110.174,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,05:51:37
-2.41058,110.166,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,05:51:37
-1.78543,114.247,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.63967,108.041,92,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-08-13,05:51:37
-2.13217,111.15,85,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-1.57348,114.444,85,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-13,05:51:37
-2.0592,110.918,98,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,05:51:37
2.21272,99.5229,76,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,snpp,2019-08-13,05:54:27
2.21082,99.5112,68,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,snpp,2019-08-13,05:54:27
3.87275,108.183,86,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-08-13,05:54:27
2.57381,100.191,83,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2019-08-13,05:54:27
2.57198,100.18,74,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2019-08-13,05:54:27
-2.0531,110.337,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-1.99157,110.227,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-1.98432,110.226,98,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-1.98597,110.167,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-1.97869,110.166,36,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-1.89833,110.307,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-1.82289,110.186,59,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-1.82414,110.178,75,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-1.23832,114.019,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-13,05:53:02
-1.7613,110.126,83,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-1.74021,110.217,84,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-1.73298,110.216,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-1.73797,110.183,55,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-1.71705,110.273,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-1.71829,110.265,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-1.70861,110.28,17,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-1.64842,110.059,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-1.57255,110.319,76,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-0.919443,113.719,95,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-08-13,05:53:02
-2.08155,105.796,96,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-08-13,05:53:02
-2.02995,105.494,100,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-08-13,05:53:02
-2.02008,105.492,79,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-08-13,05:53:02
-1.99537,105.455,89,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-08-13,05:53:02
-1.97576,105.52,90,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-08-13,05:53:02
-1.929,105.583,69,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-08-13,05:53:02
-0.167116,116.664,45,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-13,05:53:02
-0.130744,116.696,66,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-13,05:53:02
-0.832391,112.066,96,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-13,05:53:02
-0.120555,116.713,52,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-13,05:53:02
-0.824611,112.073,65,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-13,05:53:02
-0.0817326,116.716,79,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-13,05:53:02
-0.836159,111.769,100,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-0.0457709,116.85,87,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-13,05:53:02
-0.771323,112.108,96,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-13,05:53:02
-0.772379,112.101,96,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-13,05:53:02
-0.75118,112.068,100,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-13,05:53:02
-0.0290077,116.756,63,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-13,05:53:02
0.0339025,116.765,53,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-13,05:53:02
-1.67884,105.42,65,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-08-13,05:53:02
-0.780276,111.034,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-1.85591,103.958,92,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,05:53:02
-1.85698,103.951,44,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,05:53:02
-1.86997,103.866,64,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,05:53:02
-1.84499,103.956,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-13,05:53:02
0.136914,116.834,66,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-13,05:53:02
-0.616588,110.644,86,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-0.213432,112.979,59,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-0.500809,110.215,84,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-0.416347,110.35,86,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-0.370234,110.464,95,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-0.371375,110.457,52,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-0.344169,110.445,77,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-0.349059,110.413,72,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-0.240165,110.984,68,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-0.331876,109.633,71,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-0.333704,109.572,54,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-0.317501,109.328,75,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-0.270348,109.476,65,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-0.151709,109.958,100,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-0.183771,109.339,79,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
-0.18514,109.33,56,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.343978,112.377,22,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.811383,114.535,61,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-08-13,05:53:02
0.633752,112.995,85,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.83599,113.659,95,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.764374,113.186,93,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.406721,110.695,96,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.414779,110.701,59,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.745555,112.441,82,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.46953,110.632,100,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.522231,110.884,55,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.468198,110.483,96,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.870531,113.085,85,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.869483,113.078,67,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.493813,110.369,83,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.520533,110.444,82,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.583498,110.76,83,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.8639,112.239,54,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.395416,109.095,56,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.924451,112.548,81,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.564218,110.069,100,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.714027,110.908,92,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.47094,109.085,100,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
0.489968,109.11,100,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-13,05:53:02
