Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.43765,121.022,73,RIUNG,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-8.4387,121.015,45,RIUNG,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-8.96105,117.159,73,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-30,05:18:14
-8.81754,117.955,53,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-30,05:18:14
-8.393,120.496,87,CIBAL,MANGGARAI,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-8.75821,117.903,79,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-30,05:18:14
-8.89738,116.775,80,MALUK,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2017-08-30,05:18:14
-8.53543,118.267,54,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2017-08-30,05:18:14
-8.51025,118.194,55,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2017-08-30,05:18:14
-8.63387,116.811,68,POTO TANO,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2017-08-30,05:18:14
-8.62629,116.802,66,POTO TANO,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2017-08-30,05:18:14
-8.62767,116.791,100,POTO TANO,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2017-08-30,05:18:14
-8.35915,118.045,56,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-08-30,05:18:14
-8.36058,118.034,96,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-08-30,05:18:14
-8.43437,117.434,86,SUMBAWA,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-30,05:18:14
