Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.02670693398,103.012702942,82,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-02,18:37:00
1.03160488605,102.865310669,30,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-02,18:37:00
1.01056039333,102.881278992,55,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-02,18:37:00
1.00918889046,102.890556335,89,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-02,18:37:00
1.00141811371,102.879981995,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-02,18:37:00
1.00004911423,102.889251709,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-02,18:37:00
0.992276191711,102.878669739,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-02,18:37:00
0.990909874439,102.887947083,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-02,18:37:00
0.98177331686,102.886619568,39,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-02,18:37:00
0.915521264076,102.448448181,91,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-02,18:37:00
0.577093541622,103.196769714,78,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-02,18:37:00
0.575756907463,103.205825806,95,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-02,18:37:00
0.348798424006,103.118049622,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-02,18:37:00
0.218658775091,102.308830261,62,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-02,18:37:00
0.209378734231,102.307533264,81,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-02,18:37:00
