Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.57567,120.216,33,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-21,05:42:58
-8.75335,118.624,30,MONTA,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-21,05:44:23
-9.71846,119.14,64,KODI BANGEDO,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-08-21,05:42:58
-8.58873,118.444,60,DOMPU,DOMPU,NUSA TENGGARA BARAT,snpp,2018-08-21,05:44:23
-9.70043,119.208,97,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-08-21,05:42:58
-8.48757,118.489,77,DOMPU,DOMPU,NUSA TENGGARA BARAT,snpp,2018-08-21,05:44:23
-9.70168,119.2,95,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-08-21,05:42:58
-4.10512,114.718,42,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-21,05:45:48
-8.42808,118.357,83,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-08-21,05:44:23
-9.48573,120.008,85,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-21,05:42:58
-3.1982,120.239,53,PONRANG,LUWU,SULAWESI SELATAN,snpp,2018-08-21,05:45:48
-8.79497,115.922,100,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2018-08-21,05:44:23
0.427973,110.788,77,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-21,05:47:14
-3.9679,114.683,88,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-21,05:45:48
-8.78196,115.963,57,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2018-08-21,05:44:23
0.491015,110.95,92,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-21,05:47:14
-3.50266,116.287,60,PULAU LAUT TIMUR,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-08-21,05:45:48
-8.34434,114.049,75,GLENMORE,BANYUWANGI,JAWA TIMUR,snpp,2018-08-21,05:44:23
0.265435,109.206,75,SEGEDONG,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-21,05:47:14
