Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-05-17
Waktu akuisisi,06:29:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
112.932952881,-8.11500930786,0.0,PRONOJIWO,LUMAJANG,JAWA TIMUR
102.833175659,-0.131119593978,20.0,GAUNGANAKSERKA,INDRAGIRI HILIR,RIAU
102.411949158,-0.185240000486,59.0,RENGAT,INDRAGIRI HULUR,RIAU
103.065559387,0.33403763175,63.0,KUALA KAMPAR,PELALAWAN,RIAU
102.174720764,0.419958084822,29.0,BUNUT,PELALAWAN,RIAU
102.827667236,0.611439943314,37.0,KUALA KAMPAR,PELALAWAN,RIAU
102.818145752,0.610057413578,22.0,KUALA KAMPAR,PELALAWAN,RIAU
102.827865601,0.67748683691,47.0,SUNGAI APIT,SIAK,RIAU
102.818351746,0.676129996777,36.0,SUNGAI APIT,SIAK,RIAU
102.854019165,0.725620269775,33.0,SUNGAI APIT,SIAK,RIAU
102.34589386,0.874569952488,64.0,SUNGAI APIT,SIAK,RIAU
102.335975647,0.8731508255,86.0,SUNGAI APIT,SIAK,RIAU
102.344528198,0.88398629427,56.0,SUNGAI APIT,SIAK,RIAU
102.334617615,0.882572054863,82.0,SUNGAI APIT,SIAK,RIAU
101.848480225,0.928108692169,23.0,SIAK,SIAK,RIAU
101.89642334,0.964645326138,38.0,SIAK,SIAK,RIAU
101.695159912,0.945374250412,23.0,SIAK,SIAK,RIAU
101.701141357,1.00896143913,58.0,SIAK,SIAK,RIAU
100.351852417,1.04836368561,58.0,TEMBUSAN,ROKAN HULU,RIAU
102.392158508,1.41412985325,37.0,BENGKALIS,BENGKALIS,RIAU
99.6245117188,2.97482633591,37.0,Kota Kisaran Barat,ASAHAN,SUMATERA UTARA
