Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.69872,124.719,68,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-2.4709,119.608,100,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2017-10-13,04:55:02
-9.70676,124.126,86,MOLLO UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-9.76463,123.712,75,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-2.36631,119.658,64,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2017-10-13,04:55:02
-9.6955,124.087,68,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-2.77794,115.514,79,LOKSADO,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-10-13,04:55:02
-9.7037,124.028,93,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-1.52466,122.97,26,BULAGI SELATAN,BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2017-10-13,04:55:02
-9.57978,124.088,100,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-1.81123,120.113,100,LORE BARAT,POSO,SULAWESI TENGAH,snpp,2017-10-13,04:55:02
0.557073,122.425,27,DULUPI,BOALEMO,GORONTALO,snpp,2017-10-13,04:56:27
-9.58079,124.081,65,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-1.81305,120.1,70,PIPIKORO,SIGI,SULAWESI TENGAH,snpp,2017-10-13,04:55:02
1.03998,120.818,38,BAOLAN,TOLI-TOLI,SULAWESI TENGAH,snpp,2017-10-13,04:56:27
-9.46315,124.866,75,LAENMANEN,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-9.50547,124.446,78,MIOMAFFO TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-9.50756,124.371,83,MUSI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-1.79268,120.112,100,KULAWI SELATAN,SIGI,SULAWESI TENGAH,snpp,2017-10-13,04:55:02
-9.46792,124.422,77,BIKOMI TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-1.79446,120.1,35,KULAWI SELATAN,SIGI,SULAWESI TENGAH,snpp,2017-10-13,04:55:02
-9.53522,123.818,63,AMFOANG UTARA,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-9.52694,123.816,100,AMFOANG UTARA,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-9.4296,124.394,89,BIKOMI NILULAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-9.44617,124.155,96,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-9.40742,124.196,85,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-9.39876,123.967,59,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-9.87219,119.874,11,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-9.13246,125.142,100,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-9.14286,124.848,31,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-9.76885,120.199,58,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-8.61982,125.339,94,not found,snpp,2017-10-13,04:53:36
-8.43152,124.148,72,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-8.32645,124.813,79,PUREMAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-8.4082,124.189,92,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-8.55377,122.909,90,SOLOR BARAT,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-8.38413,124.069,46,PANTAR BARAT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-8.34075,124.262,46,PANTAR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-8.30213,124.423,78,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-8.23403,124.856,82,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-8.26977,124.541,69,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-8.27169,124.222,61,PANTAR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-8.27322,124.212,72,PANTAR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
