Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.71931,103.072,100,TEBING TINGGI,EMPAT LAWANG,SUMATERA SELATAN,snpp,2017-10-24,06:29:52
-3.72037,103.065,100,TEBING TINGGI,EMPAT LAWANG,SUMATERA SELATAN,snpp,2017-10-24,06:29:52
-3.72873,102.52,51,WILAYAH KOSONG,BENGKULU TENGAH,BENGKULU,snpp,2017-10-24,06:29:52
-3.51598,102.124,86,AIR BESI,BENGKULU UTARA,BENGKULU,snpp,2017-10-24,06:29:52
-3.23469,103.599,78,MUARA LAKITAN,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-10-24,06:29:52
-2.73125,105.043,70,MUARA PADANG,BANYU ASIN,SUMATERA SELATAN,snpp,2017-10-24,06:29:52
-2.82071,102.715,100,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-10-24,06:29:52
-2.93984,101.737,76,MALIN DEMAN,MUKOMUKO,BENGKULU,snpp,2017-10-24,06:29:52
-2.39356,105.129,96,MUARA SUGIHAN,BANYU ASIN,SUMATERA SELATAN,snpp,2017-10-24,06:29:52
-2.91733,101.552,53,IPUH,MUKOMUKO,BENGKULU,snpp,2017-10-24,06:29:52
-2.86233,101.583,69,SUNGAI RUMBAI,MUKOMUKO,BENGKULU,snpp,2017-10-24,06:29:52
-2.74581,102.313,61,ULU RAWAS,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-10-24,06:29:52
-2.03734,101.466,52,AIR HANGAT TIMUR,KERINCI,JAMBI,snpp,2017-10-24,06:31:18
