Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.40627098,140.95446777,89,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-12-01,03:56:00
-8.42775726,140.4078064,65,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-12-01,03:56:00
-8.1868248,140.826828,60,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-12-01,03:56:00
-8.17869282,140.34051514,92,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-12-01,03:56:00
-8.03469753,140.73251343,36,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2019-12-01,03:56:00
-8.04852486,140.48947144,44,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-12-01,03:56:00
-7.99191046,140.67810059,18,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2019-12-01,03:56:00
-8.07318306,139.96484375,64,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-12-01,03:56:00
-8.02730656,139.84417725,43,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-12-01,03:56:00
-8.00505638,139.89407349,61,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-12-01,03:56:00
-7.98299789,139.45793152,35,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-12-01,03:56:00
-8.12523365,138.18539429,76,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-12-01,03:56:00
-7.77230024,139.20574951,73,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-12-01,03:56:00
-7.73923445,139.22000122,52,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-12-01,03:56:00
-7.74056053,139.21069336,79,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-12-01,03:56:00
-7.49893713,140.34536743,66,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-12-01,03:56:00
-7.46202517,140.29841614,70,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-12-01,03:56:00
-7.40115881,140.27365112,55,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-12-01,03:56:00
-7.43218136,138.56260681,79,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-12-01,03:56:00
