Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49212682247,127.635490417,63,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2020-01-21,01:57:00
0.480865240097,127.996452332,0,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2020-01-21,01:57:00
0.479529321194,128.005493164,52,WEDA UTARA,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2020-01-21,01:57:00
-1.46311223507,127.43536377,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2020-01-21,01:57:00
-1.69301450253,120.956573486,31,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2020-01-21,01:57:00
-2.57206249237,121.384277344,91,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-01-21,01:57:00
-2.58368659019,121.382255554,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-01-21,01:57:00
-3.65949082375,128.100906372,57,TELUK AMBON,KOTA AMBON,MALUKU,terra,2020-01-21,01:57:00
-3.66091704369,128.110794067,67,TELUK AMBON,KOTA AMBON,MALUKU,terra,2020-01-21,01:57:00
-3.70036649704,128.185394287,0,SIRIMAU,KOTA AMBON,MALUKU,terra,2020-01-21,01:57:00
