Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.45057928562,125.199874878,0,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2017-10-05,02:36:00
0.936795771122,117.759422302,81,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2017-10-05,02:36:00
-1.40133309364,119.617279053,44,BULUTABA,KAB. MAMUJU UTARA,SULAWESI BARAT,terra,2017-10-05,02:36:00
-2.50847792625,119.472106934,27,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2017-10-05,02:36:00
-3.01374077797,114.393440247,52,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2017-10-05,02:36:00
-4.30093193054,122.282752991,64,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2017-10-05,02:36:00
-5.46783304214,122.605041504,0,MURHUM,KOTA BAU BAU,SULAWESI TENGGARA,terra,2017-10-05,02:36:00
-8.3220205307,124.81022644,45,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-10-05,02:36:00
-8.32692527771,124.84928894,56,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-10-05,02:36:00
-8.2330532074,123.624916077,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-10-05,02:36:00
-8.23630332947,123.650688171,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-10-05,02:36:00
-8.45439815521,122.400588989,32,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2017-10-05,02:36:00
-8.5051908493,122.793235779,53,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-10-05,02:36:00
-8.20084762573,119.079696655,29,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-05,02:36:00
-8.64784526825,122.283309937,40,KEWAPANTE,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2017-10-05,02:36:00
-9.13503456116,125.1248703,29,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2017-10-05,02:36:00
-7.42759895325,112.608467102,78,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,terra,2017-10-05,02:36:00
-8.36651325226,118.230163574,72,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-05,02:36:00
-8.36798763275,118.240516663,89,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-05,02:36:00
-8.70103740692,119.079597473,32,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-05,02:36:00
-8.49178886414,117.310958862,71,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-10-05,02:36:00
-8.77294635773,117.924911499,51,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-10-05,02:36:00
-7.9049949646,140.486877441,75,Animha,KAB. MERAUKE,PAPUA,terra,2017-10-05,00:59:00
-8.59024906158,140.69569397,0,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2017-10-05,00:59:00
-8.62337303162,140.921005249,0,Sota,KAB. MERAUKE,PAPUA,terra,2017-10-05,00:59:00
3.29096007347,117.600105286,26,TARAKAN TENGAH,KOTA TARAKAN,KALIMANTAN UTARA,terra,2017-10-05,02:35:00
-7.22617578506,113.946792603,55,GILIGENTENG,KAB. SUMENEP,JAWA TIMUR,terra,2017-10-05,02:35:00
-8.48269557953,121.632873535,0,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2017-10-05,02:35:00
-8.28324890137,118.153213501,53,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-05,02:35:00
-8.27697849274,113.204193115,58,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,terra,2017-10-05,02:35:00
-8.27864646912,113.215103149,54,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,terra,2017-10-05,02:35:00
