Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.46723651886,119.793395996,79,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-09-12,06:11:00
-8.74676609039,120.799530029,45,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-12,06:11:00
-8.42666816711,117.529045105,75,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-12,06:11:00
-8.1603717804,117.546913147,0,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-12,06:11:00
-7.7529335022,113.96446991,51,KENDIT,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-09-12,06:11:00
-8.00461196899,111.483413696,70,BUNGKAL,KAB. PONOROGO,JAWA TIMUR,aqua,2020-09-12,06:11:00
-7.31905794144,112.465988159,78,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,aqua,2020-09-12,06:11:00
-7.46950387955,108.832244873,65,CANDRUNGMANGU,KAB. CILACAP,JAWA TENGAH,aqua,2020-09-12,06:11:00
-7.05029964447,107.736434937,33,MAJALAYA,KAB. BANDUNG,JAWA BARAT,aqua,2020-09-12,06:11:00
-6.93468618393,107.69153595,52,CINAMBO,KOTA BANDUNG,JAWA BARAT,aqua,2020-09-12,06:11:00
-7.05937242508,106.67754364,39,LENGKONG,KAB. SUKABUMI,JAWA BARAT,aqua,2020-09-12,06:11:00
-7.06132793427,106.629852295,71,LENGKONG,KAB. SUKABUMI,JAWA BARAT,aqua,2020-09-12,06:11:00
-7.06327486038,106.615837097,46,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2020-09-12,06:11:00
-6.94071912766,107.271903992,67,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2020-09-12,06:11:00
-6.73436594009,108.107086182,77,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,aqua,2020-09-12,06:11:00
-6.73583984375,108.096450806,88,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,aqua,2020-09-12,06:11:00
-2.76760458946,106.485374451,73,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-09-12,06:11:00
0.192625269294,115.487846375,52,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-12,06:11:00
0.364793241024,115.411430359,69,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-12,06:11:00
0.108463414013,102.75164032,37,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-09-12,06:11:00

-5.127702,118.151886,9,LIUNGKA TUPABBIRING,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,landsat8,2020-09-12,02:16:39.000000
-5.127973,118.151886,9,LIUNGKA TUPABBIRING,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,landsat8,2020-09-12,02:16:39.000000
-5.127973,118.152157,9,LIUNGKA TUPABBIRING,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,landsat8,2020-09-12,02:16:39.000000
-5.127702,118.151886,9,LIUNGKA TUPABBIRING,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,landsat8,2020-09-12,02:17:03.000000
-5.127973,118.151886,9,LIUNGKA TUPABBIRING,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,landsat8,2020-09-12,02:17:03.000000
-5.127973,118.152157,9,LIUNGKA TUPABBIRING,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,landsat8,2020-09-12,02:17:03.000000
-3.439443,119.067012,9,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-09-12,02:16:15.000000
-3.439714,119.067013,9,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-09-12,02:16:15.000000
-3.4389,119.067281,7,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-09-12,02:16:15.000000
-3.439171,119.067282,9,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-09-12,02:16:15.000000
-3.439443,119.067282,9,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-09-12,02:16:15.000000
-3.439714,119.067283,9,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-09-12,02:16:15.000000
-3.439171,119.067552,9,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-09-12,02:16:15.000000
-3.439442,119.067552,9,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-09-12,02:16:15.000000
