Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19862270355,119.070411682,72,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-12-08,05:28:00
-4.14899539948,120.120483398,48,PAMMANA,KAB. WAJO,SULAWESI SELATAN,aqua,2017-12-08,05:28:00
-4.16860961914,119.85218811,54,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,aqua,2017-12-08,05:28:00
-3.51715755463,118.938858032,46,BANGGAE TIMUR,KAB. MAJENE,SULAWESI BARAT,aqua,2017-12-08,05:28:00
-2.5777490139,121.383644104,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-12-08,05:28:00
-2.57905554771,121.374572754,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-12-08,05:28:00
-3.32973670959,114.580024719,27,BANJARMASIN BARAT,KOTA BANJARMASIN,KALIMANTAN SELATAN,aqua,2017-12-08,05:28:00
-3.33235454559,114.56086731,43,BANJARMASIN BARAT,KOTA BANJARMASIN,KALIMANTAN SELATAN,aqua,2017-12-08,05:28:00
0.508880198002,120.385032654,72,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2017-12-08,05:28:00
3.29246068001,117.593132019,0,TARAKAN BARAT,KOTA TARAKAN,KALIMANTAN UTARA,aqua,2017-12-08,05:28:00
3.66261339188,117.114967346,57,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2017-12-08,05:28:00
3.9678068161,117.305595398,36,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-12-08,05:28:00
-8.90892,140.811,69,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-12-08,04:02:31
