Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.024488,102.326622,74,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-08-23,06:54:00
1.314891,101.012215,85,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-23,06:54:00
1.48783,101.867264,30,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2018-08-23,06:54:00
1.298298,100.459084,73,TEMBUSAN,KAB. ROKAN HULU,RIAU,aqua,2018-08-23,06:54:00
1.411223,101.03756,84,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-23,06:54:00
1.41579,100.928841,73,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-23,06:54:00
1.414244,100.917755,77,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-23,06:54:00
1.32301,99.924469,53,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2018-08-23,06:54:00
1.69742,101.259277,76,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-23,06:54:00
1.695754,101.247589,85,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-23,06:54:00
1.69409,101.235924,75,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-23,06:54:00
1.692428,101.224274,58,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-23,06:54:00
1.704257,101.234489,70,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-23,06:54:00
1.702587,101.222839,93,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-23,06:54:00
1.714424,101.233047,86,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-23,06:54:00
1.712745,101.221397,96,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-23,06:54:00
1.711072,101.209785,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-23,06:54:00
1.724593,101.231621,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-23,06:54:00
-9.74658,124.034,64,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-08-23,05:05:06
-9.62351,123.792,65,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-08-23,05:05:06
-9.46283,124.639,68,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-08-23,05:05:06
-8.52462,123.236,67,NAGAWUTUNG,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-08-23,05:06:32
-9.47519,124.026,59,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-08-23,05:05:06
-8.26278,124.982,74,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-23,05:06:32
-9.32509,124.976,81,NANAET DUBESI,BELU,NUSA TENGGARA TIMUR,snpp,2018-08-23,05:05:06
-8.32629,124.505,88,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-23,05:06:32
-3.50467,118.94,61,BANGGAE TIMUR,MAJENE,SULAWESI BARAT,snpp,2018-08-23,05:07:57
-9.41488,124.087,67,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-08-23,05:05:06
-8.50092,123.249,33,NAGAWUTUNG,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-08-23,05:06:32
