Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.393641,109.114,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
0.392557,109.121,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
0.388091,109.106,0,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
0.380373,109.112,55,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
0.379289,109.119,64,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
-0.961383,117.151,68,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-09,18:08:46
0.157254,109.543,19,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
0.0760061,109.283,47,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
-0.365742,112.068,54,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
0.0594733,109.302,77,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
-0.454369,112.253,53,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
1.06031,102.03,78,SIAK KECIL,KAB. BENGKALIS,RIAU,snpp,2019-08-09,18:08:46
-0.0857361,109.322,78,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
1.01407,101.945,89,SIAK,KAB. SIAK,RIAU,snpp,2019-08-09,18:08:46
1.00464,101.943,100,SIAK,KAB. SIAK,RIAU,snpp,2019-08-09,18:08:46
1.00308,101.953,100,SIAK,KAB. SIAK,RIAU,snpp,2019-08-09,18:08:46
0.993663,101.952,74,SIAK,KAB. SIAK,RIAU,snpp,2019-08-09,18:08:46
-0.271125,109.47,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
-0.272204,109.477,87,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
0.863546,101.974,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-09,18:08:46
0.862024,101.984,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-09,18:08:46
-0.308154,109.315,100,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
-0.315886,109.321,48,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
-0.336957,109.197,43,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
-2.58462,121.373,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-09,18:08:46
-0.733141,109.263,82,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
-1.08683,109.96,52,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
-1.05006,109.684,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
-1.05351,109.67,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
-1.05461,109.677,90,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
-1.98839,114.459,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-09,18:08:46
-1.99699,114.457,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-09,18:08:46
-1.48717,110.104,89,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
-0.323397,102.628,56,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-09,18:08:46
-0.339663,102.616,19,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-09,18:08:46
-0.343668,102.642,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-09,18:08:46
-0.349799,102.623,48,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-09,18:08:46
-1.54806,110.065,35,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
-1.54917,110.073,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
-2.18399,113.8,34,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-09,18:08:46
-2.19567,113.821,81,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-09,18:08:46
-2.21314,113.879,83,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-09,18:08:46
-2.24163,113.844,6,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-09,18:08:46
-2.2605,113.964,43,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-09,18:08:46
-2.26528,113.994,31,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-09,18:08:46
-2.29489,114.046,74,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-09,18:08:46
-2.29401,113.983,58,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-09,18:08:46
-2.32143,113.995,2,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-09,18:08:46
-2.3226,114.002,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-09,18:08:46
-2.33097,114.001,89,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-09,18:08:46
-2.33333,114.016,17,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-09,18:08:46
-1.7619,110.121,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
-1.76304,110.129,35,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
-1.76754,110.113,83,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
-1.76868,110.12,93,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
-1.81924,110.194,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
-1.82491,110.186,51,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
-1.82604,110.193,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
-2.97862,112.868,83,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-09,18:08:46
-2.98013,112.878,50,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-09,18:08:46
-2.78031,110.582,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,18:08:46
-3.2907,112.738,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-09,18:08:46
-2.76173,103.357,85,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-09,18:10:11
-7.6016,112.314,26,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,snpp,2019-08-09,18:10:11
-10.7726783752,123.158737183,76,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-08-10,05:15:00
-9.8524312973,123.83657074,59,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-10,05:15:00
-9.85373973846,123.827140808,56,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-10,05:15:00
-9.63967418671,123.77407074,69,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-10,05:15:00
-9.63967418671,123.77407074,69,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-10,05:15:00
-8.19756889343,130.951751709,70,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-10,05:15:00
-8.16688919067,131.060531616,42,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-10,05:15:00
-8.19756889343,130.951751709,70,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-10,05:15:00
-8.19419002533,130.96446228,62,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-10,05:15:00
-9.70576190948,120.236984253,62,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-10,05:15:00
-9.70576190948,120.236984253,62,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-10,05:15:00
-9.50956630707,119.819061279,77,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-10,05:15:00
-9.50956630707,119.819061279,77,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-10,05:15:00
-9.50100708008,119.094902039,69,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2019-08-10,05:15:00
-8.46109104156,124.193534851,71,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-10,05:15:00
-9.50100708008,119.094902039,69,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2019-08-10,05:15:00
-8.45075798035,124.201332092,65,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-10,05:15:00
-8.45075798035,124.201332092,65,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-10,05:15:00
-8.45203590393,124.192276001,87,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-10,05:15:00
-8.45203590393,124.192276001,87,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-10,05:15:00
-8.29383087158,124.854698181,69,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-10,05:15:00
-8.29511356354,124.845695496,57,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-10,05:15:00
-8.27819728851,124.891731262,51,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-10,05:15:00
-8.29511356354,124.845695496,57,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-10,05:15:00
-8.23594474792,124.93144989,67,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-10,05:15:00
-8.20248699188,125.101242065,40,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-10,05:15:00
-8.23594474792,124.93144989,67,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-10,05:15:00
-8.37831401825,123.206436157,11,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-10,05:15:00
-8.27689361572,122.993972778,63,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-10,05:15:00
-8.65970993042,118.340141296,25,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-08-10,05:15:00
-8.27689361572,122.993972778,63,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-10,05:15:00
-4.59486579895,120.183647156,60,BAREBBO,KAB. BONE,SULAWESI SELATAN,aqua,2019-08-10,05:15:00
-4.59486579895,120.183647156,60,BAREBBO,KAB. BONE,SULAWESI SELATAN,aqua,2019-08-10,05:15:00
-4.03820562363,122.241455078,84,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-08-10,05:15:00
-4.03959941864,122.231666565,81,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-08-10,05:15:00
-2.91757106781,129.300201416,37,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-08-10,05:15:00
-4.03959941864,122.231666565,81,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-08-10,05:15:00
-3.90207695961,122.423217773,64,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-08-10,05:15:00
-3.90343236923,122.413642883,84,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-08-10,05:15:00
-2.60167741776,121.289207458,77,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-10,05:15:00
-3.90343236923,122.413642883,84,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-08-10,05:15:00
-2.57870936394,121.381660461,69,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-10,05:15:00
-2.58015537262,121.37147522,75,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-10,05:15:00
-2.57870936394,121.381660461,69,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-10,05:15:00
-2.79615736008,114.160568237,54,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-10,05:15:00
-2.79615736008,114.160568237,54,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-10,05:15:00
-1.95820951462,119.926376343,52,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2019-08-10,05:15:00
-1.95981860161,119.915054321,58,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2019-08-10,05:15:00
-1.76328158379,120.582527161,73,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2019-08-10,05:15:00
-1.95981860161,119.915054321,58,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2019-08-10,05:15:00
-1.48491585255,121.247772217,87,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-10,05:15:00
-1.61426973343,120.191444397,69,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,aqua,2019-08-10,05:15:00
-1.48491585255,121.247772217,87,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-10,05:15:00
-1.6158759594,120.180023193,68,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,aqua,2019-08-10,05:15:00
-1.53395843506,120.396400452,71,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2019-08-10,05:15:00
-2.3269739151,113.987045288,21,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-10,05:15:00
-2.3269739151,113.987045288,21,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-10,05:15:00
-1.21523964405,121.581764221,35,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-10,05:15:00
-1.21523964405,121.581764221,35,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-10,05:15:00
-1.02031910419,122.058021545,68,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-08-10,05:15:00
-1.02031910419,122.058021545,68,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-08-10,05:15:00
-1.02162992954,122.048858643,60,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-08-10,05:15:00
-1.02162992954,122.048858643,60,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-08-10,05:15:00
-1.83573436737,114.552558899,43,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-10,05:15:00
-1.83573436737,114.552558899,43,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-10,05:15:00
-1.84253394604,114.546401978,41,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-10,05:15:00
-1.84253394604,114.546401978,41,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-10,05:15:00
0.630565404892,124.335601807,37,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-08-10,05:15:00
0.630565404892,124.335601807,37,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-08-10,05:15:00
0.881975710392,124.093772888,55,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-08-10,05:15:00
0.881975710392,124.093772888,55,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-08-10,05:15:00
0.891069054604,124.092453003,63,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-08-10,05:15:00
0.891069054604,124.092453003,63,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-08-10,05:15:00
0.604414701462,121.838317871,45,TALUDITI,KAB. PAHUWATO,GORONTALO,aqua,2019-08-10,05:15:00
0.410799711943,120.148162842,71,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-08-10,05:15:00
0.604414701462,121.838317871,45,TALUDITI,KAB. PAHUWATO,GORONTALO,aqua,2019-08-10,05:15:00
0.409385204315,120.138259888,44,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-08-10,05:15:00
0.409385204315,120.138259888,44,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-08-10,05:15:00
0.958004534245,122.437484741,79,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-08-10,05:15:00
0.958004534245,122.437484741,79,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-08-10,05:15:00
1.01736009121,121.441467285,47,BUKAL,KAB. BUOL,SULAWESI TENGAH,aqua,2019-08-10,05:15:00
1.01736009121,121.441467285,47,BUKAL,KAB. BUOL,SULAWESI TENGAH,aqua,2019-08-10,05:15:00
1.03473198414,117.066558838,55,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-10,05:15:00
1.03473198414,117.066558838,55,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-10,05:15:00
0.438297837973,112.782562256,82,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-10,05:15:00
0.438297837973,112.782562256,82,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-10,05:15:00
0.43249168992,112.74269104,71,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-10,05:15:00
0.43249168992,112.74269104,71,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-10,05:15:00
0.45056283474,112.731559753,60,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-10,05:15:00
0.45056283474,112.731559753,60,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-10,05:15:00
1.14698839188,117.116950989,71,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-10,05:15:00
1.14698839188,117.116950989,71,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-10,05:15:00
1.1443502903,117.098838806,73,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-10,05:15:00
1.1443502903,117.098838806,73,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-10,05:15:00
0.60259604454,112.907157898,69,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-10,05:15:00
0.60259604454,112.907157898,69,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-10,05:15:00
0.821587383747,113.652450562,86,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-10,05:15:00
0.821587383747,113.652450562,86,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-10,05:15:00
0.842682778835,113.682807922,76,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-10,05:15:00
0.842682778835,113.682807922,76,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-10,05:15:00
0.837983906269,113.650672913,100,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-10,05:15:00
0.837983906269,113.650672913,100,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-10,05:15:00
0.832937598228,113.679992676,80,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-10,05:15:00
0.832937598228,113.679992676,80,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-10,05:15:00
2.7774169445,125.407180786,86,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-10,05:15:00
2.7774169445,125.407180786,86,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-10,05:15:00
2.77608990669,125.397727966,93,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-10,05:15:00
1.12947595119,112.548858643,84,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-10,05:15:00
2.77608990669,125.397727966,93,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-10,05:15:00
1.13615369797,112.582084656,70,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-10,05:15:00
1.97986268997,117.258216858,31,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-10,05:15:00
1.97737455368,117.241401672,0,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-10,05:15:00
2.20564317703,117.935905457,30,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-10,05:15:00
1.97737455368,117.241401672,0,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-10,05:15:00
2.42864871025,117.965843201,71,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-10,05:15:00
2.70537662506,117.118736267,62,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-10,05:15:00
2.42864871025,117.965843201,71,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-10,05:15:00
2.8244998455,116.155654907,63,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-10,05:15:00
3.334887743,117.649703979,45,TARAKAN TIMUR,KOTA TARAKAN,KALIMANTAN UTARA,aqua,2019-08-10,05:15:00
2.8244998455,116.155654907,63,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-10,05:15:00
