Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.21529663,117.0369339,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-28,05:34:02.000000
1.24188197,117.05760193,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-28,05:34:02.000000
-2.82937431,122.1626358,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-28,05:32:37.000000
0.87634081,123.61759949,8,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-05-28,05:32:37.000000
1.01395476,122.20857239,8,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-05-28,05:32:37.000000
0.67112625,117.46089172,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-28,05:32:37.000000
0.83243632,117.5668335,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-28,05:32:37.000000
-8.84886265,118.39630127,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-05-28,05:31:11.000000
-8.70841217,118.44467163,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-05-28,05:31:11.000000
-8.38642597,117.12252808,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-28,05:31:11.000000
-8.23961449,116.43296814,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-05-28,05:31:11.000000
-3.76557374,120.06352234,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-05-28,05:31:11.000000

