Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.18739796,120.63532257,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-06,06:07:54.000000
-10.18450356,120.63406372,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-06,06:07:54.000000
-10.08636189,120.78330231,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-06,06:07:54.000000
-10.06743717,120.77970886,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-06,06:07:54.000000
-9.96152401,120.05432892,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-06,06:07:54.000000
-9.85769367,120.06773376,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-06,06:07:54.000000
-9.86207867,120.07009125,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-06,06:07:54.000000
-9.87229729,119.92126465,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-06,06:07:54.000000
-9.87162495,119.9249649,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-06,06:07:54.000000
-9.84810257,119.99251556,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-06,06:07:54.000000
-9.75636768,119.90365601,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-06,06:07:54.000000
-9.75101089,119.90239716,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-06,06:07:54.000000
-9.76161575,119.78374481,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-06,06:07:54.000000
-9.71998119,119.51003265,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-06,06:07:54.000000
-9.71475792,119.50880432,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-06,06:07:54.000000
-9.65666389,119.61719513,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-06,06:07:54.000000
-9.70088863,119.2023468,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-06,06:07:54.000000
-9.69573975,119.20133209,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-06,06:07:54.000000
-9.696311,119.19826508,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-06,06:07:54.000000
-9.69972897,119.20068359,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-06,06:07:54.000000
-9.69455624,119.19979095,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-06,06:07:54.000000
-9.55844498,119.32758331,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-06,06:07:54.000000
-9.42472267,120.00917053,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-06,06:07:54.000000
-9.42543125,120.00526428,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-06,06:07:54.000000
-9.4261322,120.00139618,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-06,06:07:54.000000
-9.5703392,118.96535492,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-06,06:07:54.000000
-8.74979687,117.77546692,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-06,06:07:54.000000
-8.52188015,118.40867615,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-06,06:07:54.000000
-8.38645267,118.67215729,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-06,06:07:54.000000
-8.3835907,118.67266846,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-06,06:07:54.000000
-8.35401249,118.84259033,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-06,06:07:54.000000
-8.78229523,115.87068939,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-06,06:07:54.000000
-8.72732735,116.1215744,8,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-06,06:07:54.000000
-8.54083061,116.93405151,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-06,06:07:54.000000

