Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.50519025,127.63240051,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-17,16:51:40.000000
1.49852717,127.63157654,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-17,16:51:40.000000
1.49520159,127.63114166,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-17,16:51:40.000000
1.49465704,127.63459778,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-17,16:51:40.000000
1.11605763,124.73406219,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-04-17,16:53:06.000000
-0.88915455,131.31521606,8,SORONG BARAT,KOTA SORONG,PAPUA BARAT,noaa20,2020-04-17,16:53:06.000000
-1.81658936,136.75057983,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-04-17,16:53:06.000000
-1.2306298,131.15493774,8,AIMAS,KAB. SORONG,PAPUA BARAT,noaa20,2020-04-17,16:53:06.000000
0.67323309,117.46405029,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-17,16:53:06.000000
-1.45752776,127.43682098,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-17,16:53:06.000000
0.10054701,117.4750061,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-17,16:53:06.000000
0.09990013,117.47915649,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-17,16:53:06.000000
0.09598871,117.46567535,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-17,16:53:06.000000
0.08753292,117.48142242,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-17,16:53:06.000000
0.08257417,117.48207092,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-17,16:53:06.000000
-0.58037019,117.38539124,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-17,16:53:06.000000
-2.82929015,122.17447662,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-17,16:53:06.000000
-2.83458853,122.15510559,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-17,16:53:06.000000
-2.83427954,122.15539551,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-17,16:53:06.000000
-2.84833241,122.16452789,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-17,16:53:06.000000
-2.92229629,121.99824524,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-17,16:53:06.000000
-2.92533255,121.99866486,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-17,16:53:06.000000
-3.90013242,122.42385864,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-17,16:54:31.000000
-3.89930964,122.41881561,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-17,16:54:31.000000
-3.90325236,122.41817474,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-17,16:54:31.000000
-8.27201176,123.50632477,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-04-17,16:54:31.000000
-9.35284138,124.03683472,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-04-17,16:55:55.000000
-9.35344887,124.04053497,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-04-17,16:55:55.000000

