Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.053366,112.270537,9,GANDUSARI,KAB. BLITAR,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.152281,112.800628,9,WAJAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.112117,112.924014,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.112388,112.924016,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.112659,112.924017,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.112115,112.924286,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.112387,112.924288,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.112658,112.924289,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.112929,112.92429,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.112114,112.924559,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.112385,112.92456,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.112657,112.924561,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.112928,112.924562,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.112113,112.924831,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.112384,112.924832,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.112655,112.924833,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.112926,112.924835,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.113198,112.924836,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.112654,112.925105,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.112925,112.925107,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.113196,112.925108,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.113468,112.925109,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.112924,112.925379,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.113195,112.92538,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.113466,112.925382,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.112923,112.925651,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.113194,112.925652,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.113465,112.925654,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.113736,112.925655,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.113193,112.925925,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.113464,112.925926,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.113735,112.925927,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.114006,112.925928,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.113734,112.926199,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.114005,112.926201,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.114276,112.926202,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.114004,112.926473,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.114275,112.926474,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.114546,112.926475,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.114545,112.926747,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.114816,112.926749,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.114815,112.927021,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.114542,112.927292,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.114813,112.927293,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.115627,112.927297,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.115626,112.927569,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.170413,113.193477,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.170684,113.193479,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.023531,113.226417,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.023802,113.226418,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.02353,113.226689,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
-8.023801,113.22669,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-06,14:46:27.000000
