Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.31252574921,125.111129761,73,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-07-06,04:58:00
-8.37421035767,124.116256714,62,not found,aqua,2020-07-06,04:58:00

0.808403,113.128184,7,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-07-06,02:39:22.000000
-7.855083,111.460137,9,PONOROGO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-06,02:42:09.000000
-7.931059,111.464576,8,JETIS,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-06,02:42:09.000000
-7.949965,111.983099,7,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-06,02:42:09.000000
-1.273607,113.386098,9,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,landsat8,2020-07-06,02:40:09.000000
-1.273878,113.386098,9,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,landsat8,2020-07-06,02:40:09.000000
-1.273607,113.386367,9,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,landsat8,2020-07-06,02:40:09.000000
-1.273878,113.386368,9,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,landsat8,2020-07-06,02:40:09.000000
-2.794217,112.281164,9,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,landsat8,2020-07-06,02:40:33.000000
-2.793945,112.281434,8,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,landsat8,2020-07-06,02:40:33.000000
-2.794217,112.281434,9,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,landsat8,2020-07-06,02:40:33.000000
-2.794215,112.282513,9,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,landsat8,2020-07-06,02:40:33.000000
-2.795029,112.282514,9,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,landsat8,2020-07-06,02:40:33.000000
-2.795301,112.282514,9,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,landsat8,2020-07-06,02:40:33.000000
-2.794215,112.282783,8,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,landsat8,2020-07-06,02:40:33.000000
-2.795029,112.282784,9,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,landsat8,2020-07-06,02:40:33.000000
-2.7953,112.282784,9,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,landsat8,2020-07-06,02:40:33.000000
-2.794757,112.283054,8,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,landsat8,2020-07-06,02:40:33.000000
-2.795029,112.283054,9,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,landsat8,2020-07-06,02:40:33.000000
-2.7953,112.283054,7,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,landsat8,2020-07-06,02:40:33.000000
-2.502467,112.976002,9,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,landsat8,2020-07-06,02:40:33.000000
