Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.43666,117.878,70,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA,snpp,2019-10-02,17:55:30
1.37352,104.146,85,not found,snpp,2019-10-02,17:55:30
-1.86437,114.251,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-02,17:56:55
-2.46805,114.381,35,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-02,17:56:55
-2.50726,114.4,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-02,17:56:55
-2.60666,114.345,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-02,17:56:55
-2.61374,114.344,24,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-02,17:56:55
-2.61959,114.335,30,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-02,17:56:55
-2.62668,114.334,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-02,17:56:55
-2.63378,114.333,75,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-02,17:56:55
-2.63962,114.324,31,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-02,17:56:55
-2.99453,115.206,44,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-10-02,17:56:55
-2.69114,113.023,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-10-02,17:56:55
-2.69791,113.022,97,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-10-02,17:56:55
-3.07003,115.044,91,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-10-02,17:56:55
-3.07742,115.043,29,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-10-02,17:56:55
-3.57011,114.739,84,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-02,17:56:55
-3.86771,114.857,82,BATU AMPAR,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-02,17:56:55
-4.29459,104.819,100,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-02,17:56:55
-7.68954,112.575,100,PACET,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-10-02,17:58:21
-7.69749,112.581,33,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-10-02,17:58:21
-7.69863,112.589,100,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-10-02,17:58:21
-7.71024,112.619,63,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-02,17:58:21
-7.71706,112.617,100,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-02,17:58:21
-7.71827,112.625,61,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-02,17:58:21
