Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-9.480026,119.07832,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.425968,119.094108,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.426239,119.09411,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.425966,119.094381,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.426238,119.094383,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.508665,119.095975,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.411298,119.231102,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.383699,119.34778,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.38397,119.347782,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.383697,119.348053,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.383968,119.348055,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.470486,119.384141,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.454414,119.395226,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.420168,119.447138,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.420439,119.44714,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.580182,119.476956,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.579908,119.477227,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.58018,119.477229,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.580451,119.477231,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.579907,119.4775,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.580178,119.477502,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.40695,119.514751,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.407221,119.514753,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.405864,119.515016,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.407219,119.515026,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.404777,119.515281,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.405319,119.515285,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.405591,119.515287,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.405862,119.515289,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.405317,119.515558,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.405589,119.51556,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.40586,119.515562,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.406131,119.515564,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.405316,119.515831,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.405587,119.515833,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.405858,119.515835,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.407484,119.515847,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.405585,119.516106,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.405856,119.516108,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.407211,119.516118,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.407482,119.51612,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.407209,119.516391,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.40748,119.516393,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.706974,119.525427,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.582227,119.5316,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.428489,119.609641,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.42876,119.609643,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.500565,119.649778,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.500836,119.64978,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.500292,119.650049,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.500563,119.650051,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
-9.500834,119.650053,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:38.000000
